Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,155828,Ckpa8sPM4bJfEJxEcwWBCebb1ZgfTvazT3KUgteT8gp5awXwVwBYi,0.002000000,1.425238904,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,153694,CkpZsnLEHoToVHc8zSXvwpsJuzR8ndhMYjCc3B1b1CpoAaRMtmCYk,0.002000000,5.984265036,payout,PAYMENT
2023-12-09 17:12:00,312425,3NLu5nqRXCAgdaNLXcQteoi9uTvdgQwpcdMRDw2WW47KfE3HT7AA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,151654,CkpZYhLRudmrhzMkRm9qnv6TkBRTuBu3JSjVbeSUHhxdqkbbRunDJ,0.002000000,6.633619588,payout,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,149713,Ckpa3Gd2GqHP3Dz8kApGU6Z3c3FgKiCAMVZFfQeUNbwz2FtDQVxG1,0.001000000,4.938685147,payout,PAYMENT
2023-11-14 12:48:00,305345,3NLFH8wMoxdYLVw6sLyB9dK24dTpo25dXt3RCPiDjbeKsSTxPBdV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,148136,Ckpa8tLKfEoQC4cfkrVAJdF6RFNKScjZ9ej2CXvEaJLLKL5F7P58P,0.002000000,0.278322280,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,146447,CkpZETzLFt6UEEEWduYth6RgcHWHJ8oiHJ6qeaNTwNDiq4hVzd4mz,0.001000000,5.012605097,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,144651,CkpZpT62u9Jc4eYKy9vxQJzyiU3XxtCRL53YiQr3bVVV8b1jjcnmg,0.001000000,0.278663723,payout,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,143704,CkpZiaC9xdb4sFEdrYHkRNoV6oy2tDWxUKpE63Vwz4isRUtZ8NE8a,0.001000000,0.278369869,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,141910,CkpaB4qtrBT5Y1kioLpXQGDnPUMNPLHXBEZZEkGUBnuLDCpeU2ocD,0.002000000,1.083997200,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,140288,CkpaDtzRyx9GpGG98oCZvvLNzbEFq4Mb9z2wmEFftQrUSmw4YQiPR,0.002000000,1.092562453,,PAYMENT
2023-10-05 23:42:00,293880,3NL9vnmb95b7sTqBxvpC1nD6exSQBHuL5FEecp78omVfBpqJcvFK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,138666,CkpZsj4zUNnymXEyaV5WHUjGPbaqEYDsWRxo36VFQxWuiqxYF8fwN,0.002000000,1.091614094,,PAYMENT
2023-09-22 13:39:00,289902,3NLejBF8EyuRrtcnnuGtoQBgmoCMjGmideWiznsBVJxdX4vd7v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,137034,CkpZhR1oRKnXSbtVtyndvhejEnMRbur1AvNJ7uPDV3wc8jUkr2wGm,0.002000000,1.120948465,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,135396,CkpZSgMUSfmynYNf69zzsxeAbjr4WvPdY28obnZ2oWRDkbdSqqxAf,0.002000000,1.087889025,,PAYMENT
2023-08-26 10:48:00,282047,3NLseqkquuCaKBhQmaLjNEP4gWHjDV6MrtZLcbeXMcxyt8ojyRwK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,133749,Ckpa8Ni4wozsMrJGSxdYHuvPDoXtBT7XbfW9wZNqdJkuqrXqgaDfv,0.002000000,1.115315431,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,132096,CkpaAGMkEJFGBmJ5EJoQBC2BD6FLc9YfMLdCZBu8391q2PAhxnprk,0.002000000,1.115315431,,PAYMENT
2023-08-08 00:54:00,276607,3NL9AvraVBwVtmVfhgAtLkL7UwyW12cGctx6bsjE8KP49rE8cYSy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,130905,CkpZBJpZ8FhydaVbCLFQbjtsMfN4qXdFn61yyrFRK6czRkWxpQfL8,0.002000000,1.128323205,,PAYMENT
2023-07-25 01:03:00,272488,3NL7gq6DkhVP1DQpEjYmcbqPa6mrgiitAHJ8J7UoxFRPbiLQo51x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,129236,CkpZQGXRoZEhoYJAeZXoPjgtGWm3RkcDGnieazUxEBwX6eaiYdDF4,0.002000000,1.278057823,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,127565,CkpYb411QyNqQEgAxi368ojeS2TUX8bD1xH3ENUgdhykeb976ofKz,0.002000000,1.135969259,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,126359,CkpZNJrZkvB735wJB1z6DXsWpVnjvsUVzBdRhiXrvpARCVCd1AYJX,0.002000000,1.227344543,,PAYMENT
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,125314,Ckpa1K5ZG4M6JAbvWqMzX8RvmdZxXLu3nP8wRWu6ob6ocCV6YoXbg,0.002000000,1.169859525,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,123686,CkpZfeUpb47k6UPyCdmtjorTgW2pZbnXkaMCE6YoMfMguvAyC8CXy,0.002000000,1.794484276,,PAYMENT
