Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,424501,CkpYtc27Hm7uYQ5TqmfGcCPmHqipf8t287rLATTbnyfQQoqHZYbCB,0.001000000,1.791216773,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,411670,CkpYZWUiyXh4LzdY5i2FwUPypN42Cr3z2qgFCFBHvJ3ceC9saCphP,0.001000000,1.967179097,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:54:00,312641,3NLc5zgaSmnXi1bPE8gDfSAJDCVhFRk4B3o7ANgNPHdU4dLc6dKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,398991,CkpZxbsJNgGxXqzuNT4Vyfh7S8RobDT8eHKLY6KGDeCXrRZQ3Dihg,0.001000000,1.622807853,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,387061,CkpZHPL7kbX9DqnJjgBmdrv69r1drgM4CMgm3ySWTypfEhJZGeggJ,0.001000000,1.684554436,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,375032,CkpZQCooAMEoMpskB2hmBcDXzxBXEC5XEbNzD5FSfGSqJnQwSaamN,0.001000000,1.492265920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,362740,CkpZHaAUJ5gHmfcEcoA8rY3xU3FCrR9RsWxgdfNzChHEC2w3RgyMD,0.001000000,1.519638109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,350591,CkpZejM2TQFD2p4k7qUKRWY3NfNSfCSMvcQYR691WdBfsUtUD8PDj,0.001000000,1.676154237,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:39:00,291131,3NKbV6BFZqsbsGfdAsVvnCxt9XipK7sdkgHfywqwfv5cHrm1KCzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,340051,CkpZtTFhZVK5TaUmkZm4Cd2Ye6gHeFgk3i6RE62deaswpzr4E6shK,0.001000000,1.581267696,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:27:00,287036,3NLWWuqVeLLUoCtyyjUZfamDonvNZQ56gVKDy5q8hyArHML7Lkpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,328254,Ckpa41j8VMU4AR4PNS6bTfDfG27n9eydPGLXC8F67jf2byh2Vb8Li,0.001000000,1.457276070,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,316549,CkpYuwgqrQ617BX2wRiuCFEPtnjRoY8choAS2rWnKqURtqcdxvzYw,0.001000000,1.821399567,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,305000,CkpZmfTt4J2k5MHGw5qJmQ6wARseU2b5u2aXs1n1aGEdULi1VqPuK,0.001000000,1.682170025,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:12:00,274059,3NKE1YfWV4iSBMzjTZ6w75A3pAc3JjDNUvPyAgLeYvBUCdDxMyLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,293578,CkpZbmFiL1tHSn9zg6KpSh1sTSMrv7vP9YQBanWJJyATvcjoJMFWF,0.001000000,1.565333922,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,282276,CkpaE67kCbvpuwdhy8vqGGYKaJSQZQs5BTjqngn7mtahrWQSyyJUB,0.001000000,1.501809032,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:21:00,265554,3NLs6Dg6xUWdL8NSrR4fNh1X5732fBFfJRmhJiwENVvCzFAKaMPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,271814,CkpZ1CAkV175QPwWVC1SxfCGmKa1DGf6gWn28GwiMEa1rrXLN52RP,0.001000000,1.494558057,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,260960,CkpZQBkdPhUX5gBrkZpraGijwNeNnHhkYqtyP2Qfa82HkUhqVXVMT,0.001000000,1.722663218,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,250239,CkpYRdYNezH3Zrf49MPW5jZ1jRwARNVnDAYMgnhySDSinmNU9LVz9,0.001000000,1.676364732,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,239657,CkpZWBu3ZSNmaxW6ND5LRw2fZFNxFMkAqMDraj3S6ZpiHbfdoGDfA,0.001000000,1.702149317,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:18:00,248143,3NKw2psbfUFZ1G8VHWovH24BGRDPUfgq2NXr1rqoEYsUSQkFQn3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,229229,CkpZvKtN83RsbwWKGqcrSVCraxdxYnkWr5gcMUh8oAxVnCXCUBiqY,0.001000000,1.437901808,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:24:00,243317,3NKeiEW8CLL7HWmTgwrd5gFXnN4XyQGyufJzVXeo2UyodQo1YmUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,219074,CkpYRjyUHv4zmDeKC4d3wnepD4QRbxiG1eSPkpJjnYEARWT9LmAcb,0.001000000,1.584562696,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,209268,Ckpa1toirwFJwMGALkgSEyHKYp2t47aUZ5YTX2qosaPQYxSwqRMyk,0.001000000,1.382366037,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,199870,CkpYYE2PeeKKLb3YU1gTz3YsHbHQofkcEJkELU8UaYL1qLL3p3Wmb,0.001000000,1.614114664,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:12:00,230360,3NKxk8hMpNEfRDHYJ1HpjpVMCTLpUEhqXA9wth6fnapUrW1YUZjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,190745,CkpZ4gqjU1iLG9799jvr1TBEp2wVb89MsgG6AgYFog4ngLTPwH6Jo,0.001000000,1.473298590,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,181756,CkpYpYVbpcRWxMHdrVHAHyrHxa4yknbv145FjAp8J4gEhBHtarupt,0.001000000,1.430286596,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:36:00,221143,3NLZASAxXGiwZUbAYepjpzyfYNLPjMVgQzbGAqZUsF8JiKTf3sp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,172879,CkpYRQdwimhTPTwcd2AXk6MfeRxi5RfGE8bbdCabX5ADVZRJdgwzG,0.001000000,1.325327271,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,164236,Ckpa6oePU2wNhWJdbjGF46fPm4uVSVyn5pMhWUvo2iJrE7iWC182E,0.001000000,1.462114024,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,155923,CkpYV5J1gRDfXNQWfJVifu1CzyhPpTcEzp6D4bhpUBQxA66s8WpCK,0.001000000,1.449668810,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,147895,CkpZWGFjJ4Cp7u2V85V3SufnEbyzzvbvW7n1mZYiLenAoQ6E6YRjq,0.001000000,1.432386554,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:24:00,203376,3NLNMqmRqH35xYNzqqvC125pNXQNi9ycTYMDvgoGsqBpqvwGZPfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,140173,CkpZpYsQbye5stEKLcr8KGZHWnCwsaGf4eHcnZeMKtSN2ZKSEkfD7,0.001000000,1.344317831,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:51:00,199153,3NKECqs3REHRJgkGrixT5neaLWSFtV5hPei4MyjbntbHGXZTF785,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,132837,CkpYpsFRiyPwWtZyNcWeokmu4bvT7htR1q4AZqt9q7rgMZCHCUJir,0.001000000,1.139286580,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:45:00,194012,3NLoddwTvB93XVukzDSt3jZauXNgd5g9aivyaMu97P5fYKxr3gZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,125653,CkpZ2yQEQ3s2mSkVu211YumCeNmZ5RELNF3UVkgM5fkhvoVmZ59wr,0.001000000,1.267167120,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:15:00,189264,3NLFTCCoNLNnEvUJ18vfWvsWztCRkFvWLeUeXEUA5kFLgopZo483,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,118606,CkpZVDz8QxFedc3wejCQbAP3PnX4daA3LyxLSCUHL5mSxu4HL2u4P,0.001000000,1.376770684,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:39:00,184363,3NL1BcXq4RWoYQ1m5Xnf6C8BCuqNH4fQQF1GtwJqLLfpEX3FZ5ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,111656,CkpaJbFrKxFscWV6RriyF2CrsZD5NgpCcPn2VpXyHux9DwFY9b1gJ,0.001000000,1.310845581,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:09:00,179685,3NLiENCjVXeHeHay2MuqrXm66anwgnMAMqnQ3pQ9EKqPkqUayE7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,104845,CkpZrjsu6S24Zgs98VdRwcsdVA9AXjRbfbBYT4DmHBZLXUSyBJ464,0.001000000,1.425788218,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:09:00,175162,3NLqPVp3jnCEPjn3U3JedRu7WAD3mu8gMDLxkQNAW8wWLh8zL19X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,98142,CkpYxHWRG8B9XB9L7StuSUzTizPBFMp8jPFL9JhmZKXeNN7P1hkVr,0.001000000,1.325781689,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,91562,Ckpa27vm6pR1aiag4Y8Rf3ULUJG1CvzNwnchwee2wEXbhvzX5JJ44,0.001000000,1.428222970,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:30:00,165473,3NKBGuN5VNhFfi1vwd5gqR7YRq6fJ67TKrnXG77xRGTDAUmE9f8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,85063,Ckpa5wuHz2HSbKRaXFYrSfDWDnmMvCPR6HhiPq35YvENVL8PQskdp,0.001000000,1.489270497,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,78668,CkpYvujZKFM9reC3UAYJNKGZwmZMyT13sf7Vgh29Qu8db9r9Q8NMj,0.001000000,1.347956465,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,72448,CkpZnZcgWverEamvSTDgeXcUQiAmwpQD4sQ6q7dAYdC9myrnuj7Kf,0.001000000,1.220317071,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:27:00,150470,3NK9Xv7JCXfQvAuknetWBmw1uDFRpj5LLnD4JewrbKp75AzQgGHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,66449,CkpZN7boWWX2PRmyXxdhv4BfuKBHfSFxorKTwWjVvt7zNoqPT3ZQX,0.001000000,1.456829873,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:36:00,145488,3NLjsQDGY4KEfQ67zFYZR4FBRqQkxXPiLgj17kuA6GJ69YtLLpHd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,60645,CkpZfs8eiXZVDNAP1okYreWtX4v48ijZSL5PBdEejDHPBzBmcA5ee,0.001000000,1.145859439,payout_from_AURO_Epoch_29,PAYMENT
2022-04-25 14:30:00,131523,3NL7K8bX6qMzahJBjKspiJnaRR3Q5j7r871wgkhRNXin8inj9Gz5,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTbYD5VpfFBegMZPvDb2wdV22k697cVA8mig4cnZrLxRKyXiNQ,0.010100000,0.000000000,169,STAKE_DELEGATION
2022-04-25 14:24:00,131522,3NLLiUQft1F9NBJ3Wxckf2t6qj6RAthZiSUAdcKRmFXVrV86o4Bw,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfX4qp8hpuz9akQncQQLGbuayuz6UVZ3ZcFmtpupN9W4VhoWd6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-25 14:21:00,131521,3NKzYt6428sY6c3yKNhLXmxutiKuUAWtkPcPK2ZmMqBhzpRvLEuz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,484,CkpYpXx5mv3fVwGrToTVxqVKRqEVhD8dpyYaw2BizyMyrufaFpiBT,0.032323200,168.071000000,,PAYMENT
