Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,48261,CkpZifU4bPt78omy9cfqNoWz3vq312w9UhCbSDsvaX6p2kBJYGqUR,0.003000000,8.475097240,WeStake.Club payout #61,PAYMENT
2023-09-11 17:18:00,286691,3NLQEuYfSJFDzpLyRDZVL3ooa7yTaP6K2kcbWCAfUnrS3gdZhvK1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,47067,CkpZrNzHuFbyUzpPV96NfvF62DHDfBuWH2Wks92UFFTMpHzFSJMrD,0.003000000,6.322095580,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,45922,CkpZw22wgwwUw4ySLczVHfkwQ74oveXyveLCenXmnFRdPMpS79Nwg,0.003000000,4.459821450,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,44819,Ckpa4UEjTygQ7ojXGb34iGXaumtGuvQSpFvo2bero6dKsRdrBSr3Q,0.003000000,5.325262080,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,43601,CkpZwkkoivovzVh4J3t93L9YSTHuK65PjSuPA7KTrYUyeYcxPbXum,0.003000000,5.974674930,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,42485,CkpZvLzvqoCtCWc5Wv9oxm84dXPJjpHcjmCVt96vDy7K2zpLKvoMg,0.003000000,4.816799820,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,41319,CkpYY2pWuu2kRzLUyhHNianK4BDiu4H34x4ZH1chSVtfPfzQmayH9,0.003000000,4.848734070,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,40335,CkpZSAjaWZ36mj9EGoNau2QH1oeet38qCswSmJevpMMMeKsgg4C7N,0.003000000,3.802226370,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,39229,CkpaAMwLuYicZBvUTYp5hUoBsx5bvXt7ZbWhuyyHV21PdDXYdNVjL,0.003000000,4.624345800,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,38101,CkpZtQP9exLD9PegwQU42o4QgRp5HURWqFr5Qe7xsEBsdzhX6vM5s,0.003000000,5.015949840,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,36973,CkpZDNqk48BHFZTGxhUt3byswoUASkriWnfGzpnTJ8NasrFFkGYut,0.003000000,4.647136490,WeStake.Club payout #51,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,35880,CkpYXt3jJZson1WJbfdt3L3sD5WrA5n76hsHbR1yAtnotPkpCojAJ,0.003000000,4.602743680,WeStake.Club payout #50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,34775,CkpZJaDgh7eJiXyBH5vc5JEnV2PfM64SFb8SM7XfuNak35WqpzA6P,0.003000000,5.092619750,WeStake.Club payout #49,PAYMENT
2023-03-16 21:54:00,234420,3NLtYfv9e8QBVqSiugGUDUWLtdZAfpz8U6fQ34hqqN2kZjfiTQyi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,33679,CkpYkfWsNQRkfvEwwBwwt33x3wQpEJMt61f3ZzmEYvGPjyKpEyCef,0.003000000,5.914499930,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,32616,CkpZwhPQfkx8cs1hdxJCiGViqYiF1pKAopcdqZbjMox74FHUDaESn,0.003000000,4.032084640,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,31586,CkpZr3RbkQZZ6J1TXnrnk2rUw1kKem6af9nbWB9SP7qvGWjC6eTrJ,0.003000000,4.241869650,WeStake.Club payout #46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,30538,CkpZ1ZsVMVzrnScLkGERRp9RNfkYoSfSDzaFqYMnQjLCC7XvVpmHW,0.003000000,3.901874040,WeStake.Club payout #45,PAYMENT
2023-01-17 17:24:00,217029,3NK824sFfoh8RNxQs571Ew71i1YzwPgHpo75UMgBxE4e9fe1wxek,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,29538,Ckpa54YZsBhBu74FrXrPqXjJouirjNX3L2mtCijPw6e38d4TRfAwk,0.003000000,4.532179890,WeStake.Club payout #44,PAYMENT
2023-01-03 08:48:00,212805,3NL2qTb64cJ5tdSvL8MKorTere2tWL3scRLm37F8dHw1C46qzpXy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,28435,CkpZrNfZWyAZaQQCy22vhAQFC8HSmjipvjq9SfKCAAiAnkWNt43eF,0.003000000,5.540364980,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,27418,CkpZU4BPtBB1HdFDtWNzvohPYdFJhkpdY6X2dMwFNDyvDK94hhAMu,0.003000000,5.241593800,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,26369,CkpaCxLvFPc328DgEz7UyFUEWsVwwoU2x1MmsUogPfajKhvDNE9ME,0.003000000,5.743335930,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,25423,CkpYeonKLpTevBjXmvf7QW6KdbwodBM8W28RNxo6dM7GRPNKjbFLU,0.003000000,4.361452820,WeStake.Club payout #40,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,24353,CkpZDoScdTsVBaj7RpRLYMEUVaD64RoEE6S6JUoNxQDv6GvUHgPNH,0.003000000,6.728723380,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,23393,CkpZ246fB1MSp45krqwNnGxm47ADFzJRxkQRWywGvSC8zMFShRsu1,0.003000000,4.461307150,WeStake.Club payout #38,PAYMENT
2022-09-08 16:03:00,176033,3NLRgnwxrCfZxUPSCdqub1bDzevH5C86ZA3tRdPUidDjMyrUH92t,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ22D4S85f1u7pMEXp4RyXMSZAbX5U4kBjih26p27VkutnQvGvv,0.001000000,0.000000000,,STAKE_DELEGATION
2022-09-08 07:36:00,175913,3NLdf82wm19tn3VCuX16mYmTMm9FdgQjBveFCqibpwVaXbrvGgzh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,65231,CkpaBm9Dd2Hxg9C1Qqn6DxGps8xp9ruBLoBLv1dTGFjSAX9VTvJQX,0.020000000,683.952454076,,PAYMENT
