Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-03 00:33:00,284155,3NKrKogt3heWjeHgjDyuHm6AG7FW9Fz7N4kmW3U9syUCBBcbKYPo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,12107,CkpZJh1RgnxxfRwWS5gZhanDHMzMbwwEKc2MjJMXmFBUTfRgGvG3v,0.030000000,58.820620000,,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,79767,CkpaDnW26CDoV8BuyGtJB4tbKAGgbhPbd9sv8JFt3J3CYj2GEvHMQ,0.001000000,1.113341597,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,77554,Ckpa3qUja4ydAk4yzk8XcopaUhkTVdpwnUFMTPQVwEodUmw1QEKkf,0.001000000,0.997225475,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,75338,CkpZk8eCQB3v5oKTRFjE2mJjYTuhsyf7SgEiN1xvgF2rqBtRdu7Bw,0.001000000,1.176473055,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,73139,CkpZM7ZWfhhadPrBWUq7hZUGL2u9f4ZmYTHigiRz747wyjsz7fyoa,0.001000000,1.153231778,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,70938,CkpZDDqRNbXmhxEJtkz4wzFxc67CWpeov5PHuSoFfeSkH1ir9ANUP,0.001000000,1.176268729,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,68853,CkpYxu7Qe2E6n8PYFDuS47jUY2jzdhu4zyAjEJyMpNqM6568WCj8S,0.001000000,0.822591848,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,66710,CkpYjBpkszGemSfywHMr797yKEhcDrnzf59fewgcqFzf3PRRGEbCj,0.001000000,0.834043750,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-23 14:18:00,254080,3NL2JQFdPn5Qw71R2Np43XcptgjL8RfkpDcLL38gMR1icw2ZXKuN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,22737,CkpZJtPtZViAdPzkJJ4fLL9pjPgs2vvtQ6WiBVAvz4bgBGpA2pphd,0.007500000,39.619840000,,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,64605,CkpZgLy3pLMMwFTiNGdzKkwqjoQb9AgqjsU6MvQTy19GtCMexLkwa,0.001000000,0.614671017,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:45:00,247728,3NKTVrXGn6E8aMZqtst3eULtqctRjoGdzeP6sp8YAksqSSnXmTfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,62498,CkpZSqpjEhma6wFDBS53w3P8vbdJGPPuNf7x53sCjYb1J8wSq8WnQ,0.001000000,0.803312990,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,60619,CkpZywZ8qzKoigsFX36Eij8KnKbQemazCJwhET2o1oxyuoWiL32s8,0.001100000,0.275430852,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:24:00,239146,3NK9Sxvpv2Mz9t1dnDntQbTL8W9pzZQegRTdT7ioehwEZuXTHz4q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,58573,Ckpa1TZ2vWe6cJcvxrH3uaq51UUCpBqNyS2FNMMrYHkkAm9dME4ob,0.001000000,0.320458135,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-24 18:39:00,236731,3NK4kpWqXg1fUQcj7vcSMr5HyDWCkhN5azHTmdZtAy5WRbDR8x44,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,4959,CkpZ4Bp8RFM5ysE1Qq3uaZE9BqRBrzdUjXzo9DWtLiYQ7jRK6bPKC,0.004523753,7.850000000,,PAYMENT
2023-03-21 23:54:00,235875,3NLGGCx5tz2MS9teBGpmH7XhFgUZDG5DqjbocJ3Yyg8fMNT4nzGW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,13778,CkpZ6YpzLGabdmpNTCDoy7g9h9ymADguaau79YMR3y4WJzZ6ZLShH,0.100000000,48.928520500,,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,56572,CkpZNWLFoQcigvaPGBmWoBFDDQvn698NLXRtDfTNLGBj1RUjBHhVV,0.001000000,0.288482405,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,54589,CkpZqQ1quJxQorCcYi9MPuiC9u1Lb15DkWG1gt6t9mQ8Umqp4Tcv5,0.001000000,0.299183609,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,52604,CkpZ2RFcXLegGQtGkHhLMtWKfxbD6bEf8nhxbMEdsCxHY5zAvcuM8,0.001000000,0.209190944,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,50695,CkpZarcjnNZcNiTxCdgVijLqVaNb6HQkjFpAmVL4CA68JRp2rPVSq,0.001000000,0.168971996,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-06 02:33:00,213627,3NKsSdHfgypcEJhXR3b2GBgTm4g2QSftcn921sQ3evvX9zBn9gVa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,94776,CkpYoYTatEXpwJSSAJaYEGm5CbfkXjspjL3RzPZajLnodX5qsUD1e,0.100000000,12.187300000,,PAYMENT
2022-12-25 23:57:00,210273,3NLkcQCJxv7YCoWP9X6KFW1uegGUhyrKa4kreS9duQmPxrWWi1A5,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZFdbeUcMayoGkaoBjdYtqEBKKciRSeaMyhxDuvWpuZBRGJdMAH,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-25 22:12:00,210250,3NLLYL3YKXdakxX4zZaciiVXxGqoFXce82eEwZVhhCiVeM3SKz6Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,92977,CkpZLvxN7tn3gybYqSLhh1kS5K72VrCn9RfG5GAXN3NtVb37cVhok,0.050000000,23.472945900,,PAYMENT
