Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,514524,CkpYqNLA7jZHkukoLXCJ1YwEGt2xrnxwAFgZwW7557M3zGdJRWGrp,0.005000000,0.447560523,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,509828,CkpZ4yqvqqETLKmfvk38wq1dFq56xkFXgfxR6CgZvJK7htWK3ZbFg,0.005000000,0.617835878,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,505363,CkpYyG3hhBQ1fqCBecbQuwbtHWELmbQkFUCt2YTk48U1vehQ3iWXZ,0.005000000,0.509343063,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,500749,CkpZnF3JWFBccazQfoymkZG3vmrysBWgDJnoucSHqdzCLPG4jwdDd,0.005000000,0.512092508,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:54:00,342732,3NLWXhzTvSzMCjsCm5H22QhU8N8oBJfoVwyy2mUJKYh93eGvLGPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,496362,CkpZ5jRyW6jRCCrexAK97ZBKoDn8ZiABVg7SZadv63NANPNsb7tDA,0.005000000,0.492874021,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,491667,CkpZNFHf2hwEbvsaUDtEfeqRbjY64D8FtLHE6JY81kLwupEYMonK7,0.005000000,0.618202396,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,487542,CkpYkaS3bbEhBMwPQUb6f9sX77pch2aA3iW2R7GEuTVXNsgGS7xEP,0.005000000,0.373256273,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,482936,CkpZvrSqdMeKSUyQEi8kAmnSwKpucFWzQFsgHEXAsE8zSQ5UQ7Yz7,0.005000000,0.553213592,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,478564,CkpaCMXFQUPtWmHiWBRYZMSvCfDKJdRVJgCMc98McUVnmQiNwHs99,0.005000000,0.492173568,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,474135,CkpZZUoRmbrN76NemHCkGB5c9c3MXgnenhtq2VnkKKRcqxmoVjcZp,0.005000000,0.559915662,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,469874,Ckpa99Xy8azoSj5Ar4Q3VCtQkmuR9w5oGy68u7TDM6vdRFU7u5r9E,0.005000000,0.486487299,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,465378,CkpYpTJpTWeFbELFSrFyUypuUFg5zPsxi4vVz1XhjSYDdwh2JseXY,0.005000000,0.617416459,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,461233,CkpZk8wJKpitBtfN864o1RzDkmS4RGjZ89tvyU3cU19s8Xod6qKgv,0.005000000,0.465400795,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,456857,CkpZgPGH9yqZpH5TTyKZr4ubUBjm9ZGoVfX6bYAFs3YSnfjLKpJZZ,0.005000000,0.514514020,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,452804,CkpYRSCySwj1U8LhKtVhtfuV7QmbK6B1r7uzfHRBaY3CZ5mLgzyH9,0.005000000,0.425130837,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,448374,CkpZQfbJfxrWg2w5iWN6MaiTBZoVAVDQqTwitB6fiYqx4vvLcS1aW,0.005000000,0.637783896,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,444246,CkpZVGYLEtbeZE18mXLPKNAcnvtbAm6zq2qHYT2WzcLxvHxm3htV7,0.005000000,0.462206014,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:48:00,331221,3NKVSndXaajunEJSeAUEpSYJgfHoVfPEx9mzBNWt4vm7gsbSoTLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,439976,CkpZM9so4hb59ufUgCvzn6pU7o75VGXnXzXEu1zfFSSu8HQ9gCMGG,0.005000000,0.559581812,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,435940,CkpZRm27rUii9cEchf9YANZLMXo5Yyt9UDX4mrbDBGKNdJMWczsnK,0.005000000,0.478774217,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,431620,CkpZxMpxhyz5Z79g25xHjGdu2DLmNYbXtmdGsNvfu4yW7LjyrGVuG,0.005000000,0.687080762,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,427754,CkpZP1HHvCjVcQsREtLLDsCJrrKiTCEk4CZNJGHXHQyAp6X5mAhrf,0.005000000,0.354651230,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,423623,CkpYapA8D5NTWSNNz1C1XzDXD2fdCVTHfBty4T9vcLNZuKZbrgF9i,0.005000000,0.666487607,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,419895,CkpYXjf63WRtJP5RKEVptVbeKLhkYpXq5pLehQTC7dNTqBtn7RQP4,0.005000000,0.423501378,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,415875,CkpZaJADam1k5TT9tignaTNzo3vdh7juSVKqenfuDMQU6ss1xhxTJ,0.005000000,0.663388829,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,412062,CkpZgbk1eRnciFT3YSoDd5p9njFpqJfY6BJi2CZ7Dwz9HFsU2QMkt,0.005000000,0.483208872,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,408079,CkpZfViwes4p79VtYxVnZR8uUfefRcusSBuKciZsnmf5Ds2qB8QWp,0.005000000,0.584790585,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,404286,CkpZryRdB5cT53KUxQ6xfgEPDue4wU8MaZ3DCwJXRpyAhqtcP2Hvo,0.005000000,0.455517032,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:48:00,321845,3NKTynEKx91rYXpWLaKY8mRbw4kZrHec4qq6RMa7GE4Z1yuo5rd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,400388,CkpZotMeVFPHbEsj6CPgv5Gkb9o4iC3zniufQ4ertnnN66RRVWRaG,0.005000000,0.564698414,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,396484,CkpYmhatwbZWbkLGEjNmHg1oTfd3rH8QVYavXuwHtkbAjjG7ga9B9,0.005000000,0.611836503,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,392504,CkpYWo5PeXy9xZxj37Ec89eDoqdQ8EPmT6yNMCrRCB7R7e8UJTVrN,0.005000000,0.542415798,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,388687,Ckpa63cLSSSLqrsZxpHZqVqUrWYbbAQmN4nYUGp2ZvMkhUnBQmbAm,0.005000000,0.523067165,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:27:00,318191,3NLPV8GCxs7mu9xTVcHYiJEvkpTfeNiXrgdcxSGN93Hruc19wJdB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,384876,CkpZMzayn9na9p5CNQLAP7N7diSNMAqGJrSVHEgvk3xmdFSjodyYU,0.005000000,0.476312761,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,380969,CkpZsM8hZQyHT8XyvZVaokcxENpDV8iff922WgV2yXH1BGdeiJk69,0.005000000,0.531584703,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,377076,CkpZq8AQ6W3yBenXvEeJTpYXhKkvcsjmuQV3RBbPmxuhHKKwvr6J4,0.005000000,0.544666266,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,373260,CkpYoSKcxzRsoS596dSzvi4AFFr73XZh86W58ftCN3mfje33MkNky,0.005000000,0.442870011,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,369246,CkpZaJ2zUKZy3Y4uxQxuFkGH1RBAynfwX5RobweAd8WEi9uFvYJ5i,0.005000000,0.623940088,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,365616,CkpZsQPGBBSXfEdxzd9hRDP9FvLaLNN9t2bGgtHSUCgPxNKW4Kvti,0.005000000,0.354797118,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,361558,Ckpa91pnk9SJSStiizHqN8uu7YYaVXfcL6uaRcbwdyaj1fXhUHN8N,0.005000000,0.645443233,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,357829,CkpYowWseAWam5B9KVoogzFiMMrdfpTDvZXxTwcsu9kNMea48z7pZ,0.005000000,0.380052265,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,353823,CkpZV4BXkQTz5Px5NGqKoA56s7Wki5NRcytRo4bsh8Y1UHL9qci4x,0.005000000,0.623976660,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,350037,CkpYTH3pEEfoLrHwDQji38XN76sF3WJfvwLcRku8xcF8LgQBXst1x,0.005000000,0.425471200,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,346081,CkpYsBAUAHMP4TJdoYskAnmA7oadsB7Qg8SieFZf4f7ck8TLUzGwj,0.005000000,0.545462997,MinaExplorer Payout 281 #308715,PAYMENT
