Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,134139,CkpYYi25RXsxkxpMKxZ6u7T9aPhPAMUSUJsma98NYzVdD5ZucrynM,0.005000000,0.103423408,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,97135,CkpZmxdNwxUnKHLgNTHeqMcA9YNRxRgJawRoERpJ36Lxtm17pbwdA,0.005000000,0.107589235,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,57576,CkpZTrW438a5cmHhLDoM78kBGwVPMEmWza2DZJHCqKW7t1ErH7z8d,0.005000000,0.101186869,MinaExplorer Payout 204 #229850,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,21328,Ckpa84mG78ujQfKSAw1PQB2Xpdk5exGyUERMX6q2uJ7e8qa4EN7Hi,0.005000000,0.101489045,MinaExplorer Payout 194 #219361,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,405057,CkpZ8Tr8k6MCVJeQi99SLN5ShtijDYyKVd39LTFaXC2VTCmquDWxQ,0.005000000,0.103316054,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,367691,CkpZ1G91yoT41iZApye8UWXpmkLyFnRQoRUjW6BpDdiAeYsQQhdoL,0.005000000,0.102026677,MinaExplorer Payout 172 #196041,PAYMENT
2022-09-25 20:30:00,181617,3NKaspyULudGh3QntXrhypj1m21u8AuSCga6j3T6R9pv5uBXzFRA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,324381,CkpZHfaciEnxy9YsZtHPwR5iDmQy3KtocnpEjPngTwtVTZ4MpcDvq,0.005000000,0.102244709,MinaExplorer Payout 159 #181494,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,284150,CkpYxssxvMb38v4sT5LJGf93w5wieJ8SaUS7u89vTWAqaCsVksjcs,0.005000000,0.100240538,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,247853,CkpZK23CoNkKwhCPAVW1Sf8R8vqG5NJBzYzZnmu27v327hK77x7Sz,0.005000000,0.105053360,MinaExplorer Payout 136 #155146,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,204300,CkpYjNapgT2oaUxLR6y4HuXSALaKvQhH27Bfe7ujcKYcxRLU7v5qK,0.005000000,0.103766543,MinaExplorer Payout 123 #140315,PAYMENT
2022-04-06 22:09:00,125397,3NKRiEusQyqUWD5L3YsHmPeUHiY84a7Sd6XkpvyPjtY2NVbxfhUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,163028,Ckpa5RGJGwcABRJBioSnsZCghg5JpNLZ4TB8TNjVuraoDtexrzdpr,0.005000000,0.100306452,MinaExplorer Payout 110 #125274,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,127304,CkpYQLNE6zJsY9aPimBfn8qwQMZpCcU1XmWLn7ujAZoCXWsYLquoZ,0.005000000,0.105431799,MinaExplorer Payout 98 #111780,PAYMENT
2021-12-26 20:51:00,93943,3NKR4oUGcbwsbWeJGuukKEZQkXX4iV1hkMKH4f3r72zEhecbT77r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,80333,CkpYQ8a9rPzsQk321DQNBHmBJ3k2NtmQ6aGksZvHzcLsJFd6Mnzg8,0.010000000,0.271862930,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:45:00,92810,3NKafZ9eEBqJvZfEP2xEiM5CBuf2F88LZ9aWTiynHeXGWJeyxnW4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,77584,Ckpa5qbARqt7XdgmyKnW6euWayXFFEiVoAYo9KJt1VJtPihangGNc,0.010000000,0.402918404,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:03:00,91813,3NLmDXiSihScJijE5J4QTJouFh6AtnrwCDkGhwsFUQtBdkaod5eV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,75034,CkpYkaWhowcE78jrRGjfDJ1ngAYiXvuPQWfwScbjjTLkKo4jXHgvq,0.010000000,0.596964282,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:51:00,90613,3NKT82mimsnDiz5paeoayhA6sTE2NaKqqB5AFJLMPH3T6FZ5HnGg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,72570,CkpZrZyRsPQiNVS4EQzF1PwUfGEvrTBn1i2U5c6mdhYqbzJaJeDHH,0.010000000,0.435797244,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:24:00,89654,3NL93HE9iSoG2cSCejquGqUby4DKJTBowfdFXmtmzPuHpdgR9aji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,70073,CkpZo7QJ5BoykPGe7rHPNZ4g4775WezRkiow8Npm4puRvev2FZnKr,0.010000000,0.466126645,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 18:33:00,88800,3NL4bX2DJBLdRBuAmUVHsiq6PVdCHpxUubGYwoA4cG4qaNfJZBNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,10436,CkpYaZSSyeoFvEU6SW2bo9u9mgysJz2kyBHAHgAAKLm76VrrqbwhA,0.001100000,1.478727515,payout_from_AURO_Supercharged,PAYMENT
2021-12-08 16:27:00,88462,3NKmXcHx71zECDWU1mJRPtJuwZDXF1hKkvvHuV3mrReZCVR6aJRq,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,B62qoWWYMCh4ei6gJmEG9ZezYMxvTwTLNQ7RhjXQ49V85PUJQJrb3Jb,4,CkpYXfCw3LuZjyciAbkybqjoSfnUY2Nof5MhtndkjU3FXfmfPQgUu,0.001100000,131.100000000,Giroconto,PAYMENT
2021-11-27 04:03:00,84751,3NKEVUbUbDYzXvrQ9hSdfk78throD1MSX5D4NaHym6AoTbSER1CM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,8008,CkpYnZqpAbTNTUKLmULHmTde2zucwiN3AAhC2VjRxhrKCWJTAfCVt,0.001000000,0.824066132,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 10:42:00,84524,3NKPd6pXY3hJ3yDky5LtedEXLGZDG7ufxPr15KQtgDmPnG4axPxo,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,B62qrR74mxacvvxuBFCLG4BU5ebb2MEfK9YJ4dfwTn8qyRFPwufaozL,3,CkpaFiFjZU1afn4NH3fFuKeE8FHaR5t9DEA4cL3j89HdfEfnE5xvT,0.010100000,96.000000000,Saldo vacanza,PAYMENT
2021-11-10 18:54:00,79574,3NLu3RbrMn2fA9aJ9xKH2xfPB6Ua5bNhAUtNU2PsB2LARxVLefGD,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa6fWF6XrrBASwYP9qZDa4sff9hpQwjSZzrqTZqBn9yfdcRpY3m,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-10 16:51:00,79554,3NKyX9atzwvqSeN7M9GwfUytfsgK37MUThSz1p1shzEG7MPvrQLA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,5806,CkpZVsNWv8K3F1LUf44AuzW2HirfCKPdn8ztvQQBMKq855wEUX6Bh,0.001000000,1.018439456,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:27:00,74600,3NKtdAoAsgphJRPoNTcEBnEQJRZpiAwpmC58zHguTqYb2GLNBgqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,3882,CkpaCgvNmyqHikGQuCgACYW9F65SszhPD9u8S9aHWXxzpfewegDTk,0.001000000,1.570840240,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 16:21:00,69872,3NLLn3iAX3Fwfoc5yP5WYdA9a2us3pmjaVLcbyVwnujaXFihYvBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,2691,CkpZT7AaiUAjuxCCMCt95kTmXhccNNhLZnVGWwjvuZTVkMSBWB6Ed,0.001000000,0.585162899,payout_from_AURO_Supercharged,PAYMENT
2021-09-12 17:18:00,60664,3NLqQU24vzHx5D6ZKrMLNKpsPYv6GHcZxmCFpW48G4iWoGtZmPHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,7742,CkpZR66Czv2rrUCriT4vGgdhX63rsB67krKpGw7eM3w8AHahtveoZ,0.010100000,41.058400000,,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,6989,CkpaFE75QNMbKzxzRMAcD4Xy1QU4KzA4jofK4ZmaXS32ogRA1BeZb,0.010100000,13.200000000,,PAYMENT
2021-09-09 16:06:00,59731,3NLwkH2vQnmGe4CeCTgayuLKztimyuAeL1LZMnkYm3vVeibbrPU5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,6217,CkpZGzFQKgkfjsRkrfYYWYMsQZp4v2txUx9Hpb2xj92bXn1xB4kab,0.010100000,129.969400000,,PAYMENT
2021-09-02 10:06:00,57427,3NK4oNxbBPMtii4HWEFVMQyCSmrHq89LJgcdJxM3iVQ2Ect9NGTJ,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYXMobJy2G8pP8NZBv2bcFRkxL2LjAq1vZChqbCsYPhCScWdNms,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-02 10:06:00,57427,3NK4oNxbBPMtii4HWEFVMQyCSmrHq89LJgcdJxM3iVQ2Ect9NGTJ,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZt9Mj4wHANvobetXwMC25NkLuGzpnvi1Mu8VZpmUgcP6JUquWP,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-02 08:51:00,57411,3NK74Q4CVzPF6WPMuEoRGwmw88kwh8S4d9HJwFWALC6XvXh6GkdC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,3896,Ckpa6VFyBSKNaMLLKjKV4GLdkSsaKFh6jvH5TveJXUS6H6kPwKGAQ,0.100000000,40.059400000,,PAYMENT
