Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 04:54:00,100403,3NKR85Uxp6wHuZ8QqYcX3BvxHZhf4AH8kocUQLVug7XWyg2g3A2F,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,10,CkpZJ2LzDu53Gy6tAnMuri4y2Tttdi5PAvWJn51iLzJAh2Sm9D6k2,0.200100000,850.000000000,,PAYMENT
2022-01-09 20:30:00,98249,3NKkysL3xLqt1TECkkHWB58VxQpJiK8c8xDxb6pK8VHh2yNERG5E,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYphKJbTrYpBQgTKo9262WYpeccwqDDnj22vC41RFdT4fAeEybq,0.050000000,599.950000000,,PAYMENT
2022-01-09 20:09:00,98245,3NKwngW16h1yupCn29TGbNjXfZHqbfSYdpUvT6wrdJrbQZBGbCJA,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,9,CkpaFnb3VYmpk3xjoMbekkbg2gUJ8eBJQCYba3CzVW49Wko8H7zjy,0.200100000,600.000000000,,PAYMENT
2021-12-11 07:45:00,89207,3NKqtGfQJDZ1hGcZThqTAUfKWvbqAcVtiWc6NpwGfSPW5X4cycga,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZcDucwWibTvcmh6bfEetqurrmJyDo1EuJ2KFxpixuBP5SSDD68,0.050000000,799.950000000,,PAYMENT
2021-12-11 07:27:00,89203,3NKEjrNuJ5G1XxX1mi7QjtfhAB27VUiYGnpkHi5UyQtP793VHphC,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,8,CkpZ529D859mhbFe6pAYsErPCf3pXpAhyyDn9ryhGYHkSCFpCaRmT,0.200100000,800.000000000,,PAYMENT
2021-12-08 18:21:00,88494,3NKKBaomJ9EUTydoNiph9SGaSoqENYtbYzQEmVP33myMc3Uce6rM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYwEDQZqUvULfs1N9dr6ZvCYJtQkSi9miu8249PXpGLAhnDmwS7,0.050000000,199.950000000,,PAYMENT
2021-12-08 17:57:00,88486,3NKrS1N2H8iU8YgXMu6EhGhJfzCoQFdoPXXLUBfH7UVT5hyPy34Z,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,7,CkpZdZ3zgatZWScCQLGjpLU82MiDZXUevdWBDA2MS9GJzxJpt1QYx,0.200100000,200.000000000,,PAYMENT
2021-12-08 06:18:00,88330,3NLUSrAegESCM64PSkpFNqb7B14Tiy1Ex3mY1FRdjhwVByQWBS5v,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaHHqVntryzhCeyvNxb2LXCecjTFWR1cjLY2y9bDL4RtcWUWyLS,0.050000000,199.950000000,,PAYMENT
2021-12-08 06:00:00,88324,3NKQwRPGUg1twrk1FmiTkdRHXkMHjjHoU7ZuA8JyH3EAp17oCEhk,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,6,CkpaKS3rDECqzowhE6CbV3y6PBYEpU1Hs4t8WpXgHQpn4gh93qmsr,0.200100000,200.000000000,,PAYMENT
2021-12-08 00:12:00,88249,3NKbiHKxMr9RmXpFbiGX8CFicEKE8XeAbnWKbnaiMMh7fAfzPeaH,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYehST6M8xVd73J6Ri3Y73oohEG37hswNcaiv9haDhbAaRB3qxc,0.050000000,99.950000000,,PAYMENT
2021-12-07 23:54:00,88244,3NKiz4aJe7bMoYts4epsdL54WNgSdcwsDVfdC4ThWneERzfTrgi6,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,5,CkpZ5QSghfC5ggFwKBDXJKiMDtkVE2LzS4m6c3eXqxNK9CKME6nxP,0.200100000,100.000000000,,PAYMENT
2021-11-07 08:27:00,78436,3NLP4KM79FszQj6Eth7869pjdgtuuuv2sKa3xcwAgfiMGJMZgdSv,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZwu1yGpfwHkfx68s1SAc3BYpVESuk4tvWPhJbwiaLnQspkyQHc,0.050000000,999.950000000,,PAYMENT
2021-11-07 08:12:00,78432,3NLa5RFraF2yQvAhrPCiWouAy1cXd9Sv2qjq8XBYX467eyQsebKw,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,4,CkpZiJGMKx5BfPoc3owa4inmypRVjyiT53qtPaZPunRLst2s9AYDy,0.010100000,1000.000000000,,PAYMENT
2021-10-05 09:09:00,67897,3NLCAAkLXumcMymy7UwcC3Dc2dDnJmgBYoHWTok65upPbRdqZi5b,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYgjpWHwnDJhYChCgqtoHZhzozpymTezqRiWMYiLLQ7Y3g3L4kq,0.050000000,198.950000000,,PAYMENT
2021-10-05 08:51:00,67893,3NLcEHM81NYqfuZvgH6earqcAYtkZC9wEgRnrnFfWF5PcMCE2G56,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,2,CkpaGbrhDZp46oynAUstzaEWno84wNMhgQ4RvVfimWwZe1jrDvTPh,0.200100000,200.000000000,,PAYMENT
