Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 10:42:00,243039,3NL48wJTp6Vge5TSZaLzfgPxgpDJs6Mn7gQHpMNhiJvCUebKhGwS,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,138,CkpaCLDJUi3LKTu2ae7tk5rfDqJEsyG8wPmY9q2CBUBoXYCvvyo2t,0.010000000,200.000000000,,PAYMENT
2023-03-19 10:03:00,235111,3NKySPuyvuoypkpB3EZnaoSagcy4QwEcF55W1tjbm2ZMrC94m3Dr,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZJRiMVMuECBbhQQFrnbf9NEMPZwgLg4JThDbjWTxfT9CkpNw8T,0.100000000,199.900000000,,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,124,CkpZBcpRd6imrLhb5vZ6SmukQwGuSdF9jLfnrQCeB6zZz5GF6Lxsb,0.020000000,200.000000000,,PAYMENT
2023-02-19 13:51:00,226792,3NLQc2dtokJKA8bzWPHBf3rCkzffMu1MLF1sWAcoXrCAB8ZPbRXg,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYisL1NrTtdLrdbjzPgH8M4RmGQRo1sbAER8zq192TRLcUboWL2,0.030000000,149.970000000,,PAYMENT
2023-02-19 13:03:00,226785,3NLAcqeKQM7PvyFSY1RpRRcCxzH2yxrg1o5uR1HTsaCvgzaUgEN7,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,99,CkpYu3ohhcQtGH21QfCenZp3JZ3RZqecWaYUjEu8qCZPfiTJm9h6H,0.030000000,150.000000000,,PAYMENT
2023-01-23 13:27:00,218756,3NLkjCAiPAoruUcBvQcpAtCXJLByHVoPCmgxrEWKV5eh1RQHDv4z,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYSqB7FedbpMVmBa2v2dCoiD8rtpL2UQzC15jeEkpCKPQHAvNqf,0.100000000,199.900000000,,PAYMENT
2023-01-23 12:48:00,218748,3NL5xPrCjh232hEapZdRNbKfCyFEv1ptdFamS88VyDQEHjHYZQwT,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,108,CkpYgjizPWkUDzQdvipmhL2qBNfzEZRK8ACtkPNjpBpbDP5wEMy9Q,0.020000000,200.000000000,,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYk2SXdQFeuV1JYFUzjzeD1qmQFKqwDoyRAf3NU72EXWpDQ4BNB,0.050000000,199.950000000,,PAYMENT
2022-12-17 14:09:00,207760,3NLgUbPtTnNM18EwF9xJYsRxDc3q1GcMcHaTVc55wqL1aEB1BKwv,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,105,CkpaBCSQHYhp7JS86Pb6UdtjCMrQhP22YjPRNvZywTcEVGHySvcBf,0.020000000,200.000000000,,PAYMENT
2022-11-20 15:27:00,199464,3NL8ZumuJRgtr1AYASCPg4DefVKMNK8bycyn9BYcjH7VXVGQJjCH,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ9PpX8zhMz1wtWzP9QkHXwKBBxNU7UcAyYuidJmaznqPRke14P,0.016000000,99.984000000,,PAYMENT
2022-11-20 14:18:00,199449,3NLVyAUQrwvojyawhd4j89zLetAoTsoT83BVNUvLdJgXeUECXEbc,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,94,CkpZjzWfg13XDxrFN88REUGKb2jTNXsdAje5upjoEg6egQ5yQYWnm,0.020000000,100.000000000,,PAYMENT
2022-11-09 08:54:00,195968,3NLyZ4G8ppGSjTqee9Y44goGGwiZPAJWrwyWVc1AC43rNVcC8eWm,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZBYMFVmruZxKMV3j1KB7HaSUoRSyMbjqcaACY6bJ7oHveADnzB,0.016000000,199.984000000,,PAYMENT
2022-11-09 07:42:00,195952,3NKe96AVMZbyoECmAzBFEENNnXXLtzMWhmATLyfWSo2cQJoS8Pad,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,91,CkpYXUthHjNxHXjtNMKUr2eun2KVReCRXQTapFqYKtzvt9cVJyGti,0.020000000,200.000000000,,PAYMENT
2022-10-12 06:57:00,186988,3NKqY2tSyrGZqCF2yGt124iUECYtbJ7U6f16NHwjwmJMSeFNerrr,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa5oEFuS39hxSFUpdX6aN22L1xTNK85KEfiEETieXUyPz1x7Syj,0.030000000,199.970000000,,PAYMENT
2022-10-12 06:12:00,186977,3NL4Yww8xzhn3rLNvoJmSbEgcfbow4GvtpQRcYNyNPvr49GEGqxi,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,82,CkpYuCVoxEE6LwsKhEMwB1dp7tTmsTXocAVFkcHg6b53w7ii6tFzU,0.020000000,200.000000000,,PAYMENT
2022-09-23 12:06:00,180845,3NKbpbcrj2wTgLB2X7PCQfeMg6eD4L36cJ5ZjUgQiqhTmhRi99fX,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYqkoq4vqKue8K2MfndNYAve4V6Dmd8SPWdUDwiCzDwNmfrBtGe,0.030000000,69.970000000,,PAYMENT
2022-09-23 11:39:00,180838,3NLnoAjA3Ag7ynmkSnyPPwbosFPmN5W6XVq5tVHHQYg62Vj3aiLD,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,76,CkpZMaacTmaHUbZZCVFmiGbP4FwH3KoL4AHkmp9Xrq16zmfXfZKGP,0.020000000,70.000000000,,PAYMENT
2022-09-11 10:03:00,176928,3NKzEpMYQmuVRSH1o5m7b5TP3UnTBfBtkR49WTLYjUPHmYDTCHsf,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYkRadwrg5sX3oyEdXuYMFL582ZiU3Q9gAvtbcK2Yx45YA2NWGP,0.030000000,59.970000000,,PAYMENT
2022-09-11 09:54:00,176926,3NKTERW9MjFtw4LCEJ5gArJEpi2AxocbaemLHuZ8q7Lfbk4gHYZW,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,67,Ckpa9uhT1U2gKqgsJbSHHBZuMSb6SXhbzk3Ft5NfFt1LPqe3w9Fhn,0.020000000,60.000000000,,PAYMENT
2022-08-26 16:03:00,171830,3NKz1B8Kt3cAmWtaiohakHQXDTYCGbvZAXc7Pv538X3L2kJniwDq,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYgpq56L2t54FkTU6PKSeuzMU9nqCvc9imB667ZprxnCcH5wUkf,0.010100000,69.989900000,,PAYMENT
2022-08-26 15:36:00,171823,3NKNyjgbHTchh8Ke9iikscWQQWNFWkDWKX1Rgxa1y7kyRDbZYw99,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,59,CkpYvVzumpDoja334AZFiVmrZ8EVyNCzppt59LqTNFK12XXfBXXSr,0.020000000,70.000000000,,PAYMENT
2022-08-10 17:57:00,166689,3NLnt1szhjzwKQmbaLYatAbweYFd2CwoprUeQoNPue1GGQP32bnL,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjLRnG6TE23Yo87Uv1cwpbZYfzJHm6HDHKBnFdsiL1ctw46DHq,0.030000000,49.970000000,,PAYMENT
2022-08-10 17:21:00,166679,3NLgRXTcNHR49mtWzM7Zg6k5Ykw7788AwAMRpJYWQXYy1F5BHoD1,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,50,CkpaApczyYPPnqFWzH7ANYrN4o9ajiiFerkhAqHYDCwebFzky5KXb,0.020000000,50.000000000,,PAYMENT
2022-07-24 15:51:00,161095,3NK7qjwthruUUW6dDe9PJtGpiHyAf6xmbev2DhVnkpDhYQyHBdUS,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYooohsPFnTB4qpzuio2r42sX2kBZdAeiGLLvsEsGe2qdDRpMy7,0.001000000,74.999000000,,PAYMENT
2022-07-24 14:42:00,161077,3NLd5DM48wEfWFSYWs7uaRmGFLCjiF6pGJx3zPXPWFYP23mC7oQt,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,41,CkpaEijEnZGEVZMS7ZuFrWvQPoC69UeBuFGnJjcQb3GBFi3P6rpdm,0.020000000,75.000000000,,PAYMENT
2022-07-06 12:51:00,155137,3NKjav5MusEyJApWsXA8Th4T2dXyB7EjuwskeAGrP5fy1y1NFafm,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZi5nicyEKkitEELNY79NX26ugrrcrLFVr7ThC6xw8XM2bukcJy,0.050000000,97.950000000,,PAYMENT
2022-07-06 12:21:00,155129,3NLXCHX2LbWkBYao7whKATTPG88A6hMFNiLnKae6qs9QrbZeZrpd,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,33,CkpZmdM5ndruswcKVXse6dX6jsuMobxnFJmVPy6TG34BA9j3bq1be,0.020000000,99.000000000,,PAYMENT
