Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 16:27:00,309854,3NLubBZGKFU5tM39AGMHvf8vQ1n1mVEDzNMYmGvkn7xTpUHtKoYC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,36556,Ckpa1eCWa3hcYEtGnBGziRzLdg9J6ta5Pgu9SpQQXLHZserosQbz8,0.500000000,35.450038400,memo,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,390476,CkpYTQkTj3b9dLVyuAJJL1BRTrL844TYDjqLNWT37FyjUoBZEKUrA,0.001000000,0.087753375,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,378446,CkpZdDXymGDwyGfseyMDzcbcL8hVH7uijuPwsoUfWJk7unMXnrXXe,0.001000000,0.077736490,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,366131,CkpaAjvvBfD2B6uBkuDkT36BBMJXC3V3NYmPrGUXKf4pcGwSFJPZi,0.001000000,0.079162392,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:18:00,296112,3NKy2gNvU9VaieB2cVDfDYZoAhfEu9j7zcEXBW5VLuNyEFE3L5Z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,353944,CkpYQZhBBnoY3QSQw6zTL4jCmbiRnkQihHVsZwvvT4yR8to2LrW4L,0.001000000,0.087315778,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,343367,CkpZ1FwBoBnB22zMJAyJi473ZB7wx6AvPxiPKWbLRbAsQosyV3QKu,0.001000000,0.082372860,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,331524,CkpZoi2DRyhFPcPcfqhvC7Ft76LLZeo8LjTX8pvRLDpAwfJ7Zwpft,0.001000000,0.075913768,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,319806,CkpZnDwSzb2pBQT45NxbPhmUCmehgxnFNBmfNmyxAA9GcNQPgaKYe,0.001000000,0.094882029,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:42:00,279551,3NKUU4XRi8hKvuRvFYwwtYYgYEhSuxZxnzRQLqN1pY4DxnJNvevS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,308218,CkpZwpDpmS4L2Td6yd49VACYGH6RHa14HLwBUF4mRcX9tc3DpLtEg,0.001000000,0.087629171,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,296757,CkpZYMbn5Xo44rUawpMkYSLSdExc3bDPfqC9D9Xgvc1aF5T7Mojea,0.001000000,0.081542842,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:36:00,269880,3NLwW2Dgks9mMQsX892rcyW8HzWJbH21DDkyZDpZEJTRpXUAp56s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,285438,CkpZmKtoedQM5rnfFkZ55T34QiQnw6AS8DBkgWkSZ4Qdu6L63LSj3,0.001000000,0.078233639,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,274942,Ckpa1heLsj65Bh31sExjaaV68n3d6wzWJ1Edv42YVy7C5jCMsb38j,0.001000000,0.077855924,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,263971,CkpaA3RW88NsJGd48yyHVrqKbDq77ws93ecbWU2BifCVEQEAVYkPL,0.001000000,0.089738598,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:06:00,256910,3NLbxAGVaj42FkHKe7Et6DZ2paso5G8A1Y9iNpe2vAXQQ6f2eGUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,253227,CkpYu1xHQdSnyY8daJH23UjktQpNbLdxTDBpVrNDbp9qexWZtaS31,0.001000000,0.087326774,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,242603,CkpZKD7SLJDuSGZMzDxGidsX2vfqh3RdePogDCFQqU2iA5CKM5SGQ,0.001000000,0.088669963,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,232130,CkpZaZh9qqDGtf4Fs7iXaj8dCYaVK6nPWQKbdvPXz4LKR2seU82nU,0.001000000,0.074904536,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,221935,CkpZsvjwAZa3sCUGcQAU8qPvwHbKQS7MtQKqQ8MZ8anVR4BD8makz,0.001000000,0.082544531,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,212078,CkpaHsXTEJqq2neZAHRvtiRRCu7Wa8q9TiPqaHr3khm9qXAGxcjke,0.001000000,0.072011525,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:24:00,235157,3NKsrSYHph7N8K3FKDQZP9noBZqG1hwMRVtc27PW4ycjrLFUUqjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,202571,CkpZPqrJxZ89A5Y9K95TExm3deZVa5U8JrhBe17ZC6CuV2MvkRoFL,0.001000000,0.084083992,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,193369,CkpYkrtBdTGfBRXE592PMkDro7P9r6v4JgaheP7M8gWXNVotVF5HW,0.001000000,0.076748473,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,184318,CkpaEKHLRy8jij7NJbNDmi8MsYaFdtt1CUXQdZvUiV4z52xf92SsF,0.001000000,0.074507826,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,175410,CkpZsN3d8Kz7DkZMbWYhqcSqwcHPTJqBovBHWyFfmnYSfdBTqmWfA,0.001000000,0.069040168,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,166675,CkpYvbKe97p4JvwtMXmF7YkT689g3WeQABXzp8ENHhvbMFRAqVPNt,0.001000000,0.076169797,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,158319,CkpZEGE5QbdpdWFbmRfJ5dZrnhpXyj9DzpBkK86vWJ55CTVyGhoPR,0.001000000,0.075521449,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,150208,CkpZAvZi6qHMSfySmzRxu8YE2x1NdpUcGbeM5FhcvYZS37xHTyALs,0.001000000,0.074106794,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:27:00,203538,3NKzc2H7Mkk6YQ5eYNJiRUV6ezEoRGnzKSNryigzzwi9G7ehvvgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,142451,CkpZNVJRGsXxQ2GsT8oxBbAMPYpMeBcWoZRW9zqjEtdMeJA9JNLYL,0.001000000,0.070033129,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,135080,CkpYScJexbMQRWZwKopuF11wS88JLyZdpbhoiSDvTb6sSi7QQC2Ry,0.001000000,0.059351890,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:27:00,198752,3NLUMr5SRuCnQ6hdP6wBedrcwhtB5snvcRKh5FZeXU9G2H5t6DLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,127853,CkpZFi36kkj7BUmjmX8Dt5fi6bjcmrMzH8GJnbozixvEjzV6SDNNG,0.001000000,0.066013917,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,120788,CkpZuVXKiPryD8jLvQ98b5SbtM9TZuNEmYyVMcVQmRUC6qSLazaL9,0.001000000,0.071723787,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:18:00,184540,3NLZTStoVH148yMM9MX5eiVjYYufrTbX9GF7Mkwv3BJM9zPmwbMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,113820,CkpYizazfJAGcC5cH8Jkx7bA4q4zYxsH2WJRKST12vjzNYzfLaTHc,0.001000000,0.068289373,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:51:00,179844,3NKivcy4khNcipw2LDG6bhtvPYrhggYFVAdVhthh5t6EP8VumHgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,106978,CkpZzoFBD5fGvKrSGiwdFdq61UAWHML1qHspYDbnqyux5o9Rd7WFT,0.001000000,0.074277386,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:27:00,175328,3NKKkBN5XinPwggRwwLbvo1byq1EzJ2Pxf6MY5CsReCWLKCuEcGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,100248,CkpZHkaVDwa8SN4rfuhPhJyeAivCQeiaG7aiDeC9gzpjsTJ4k8cSZ,0.001000000,0.069067482,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:54:00,170421,3NK4LVLRcPDBQj22VoMuDXSMpkg6bWa9AV5nBKVKWo3tsdADEsWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,93656,CkpZy3tgxQxPq2QVU4XowU1i1zexHED3yNmPkQP2bFsKQjkhsS5Sq,0.001000000,0.074404187,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:42:00,165642,3NK4e7oKQvVNyVWfQ922YjCjKr4j1z8oufFarRbFofV5VMdJTz6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,87133,CkpZgXDonjJCKLADCVizhobi77HYgBtiGspHTfwxX7DEFDjRprhQx,0.001000000,0.077584399,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:06:00,160365,3NLyPx3RwDvD4tkMenzs9xgVnsaCNzD8WjvrbQnMJeT3hTJ67yhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,80724,CkpZCzFa2See5XaoT4KrRLVJKZcZoRrNvQsgqoRqxnP9nkigP8U3e,0.001000000,0.070227739,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:15:00,155866,3NKpUf6VdGmWnaX9dVHk1NArpaCc2kuyqWLG9ua1Emdg3VPmioZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,74473,CkpYfanQBmrBrBEVmeQRA1uZc1xXcCenBhZDtDk1RZR4Ws2LuAX56,0.001000000,0.063585553,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,68390,CkpZDt4ky8Jeh39JFK7SgC6XPAkYB465PwuxRdtTqPjw29cAWUCFt,0.001000000,0.075240767,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,62561,Ckpa8GBfEgghJJKPXjsARH9ktz49LrftofKBSztRKoiUcwHc3pc4i,0.001000000,0.058625596,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:06:00,141120,3NLjrg2Pq9Ysc7Ecen4YTyBQwzrJ9QPZBnJbQXETaRnSGNdC9Ze8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,56863,CkpYar19DctKKgjCrWp9goR5Gn9rF99kxjBZGRSZAs8tJWv7eLEr9,0.001000000,0.077568518,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:21:00,136333,3NLYUtY7z56XY5SrtzhVw1Yvvxt5q4kD82r2FDjSqhYDjgkpEKrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,51362,CkpZtA9eyw81qL2mtYZiqUF2wf6zFdYvbByvKVEFKkJGAQo39udpE,0.001100000,0.081807879,payout_from_AURO_Epoch_27,PAYMENT
