Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 03:30:00,304432,3NLs1UpQZ4jeEFwi6rWZozMYpLxeyrxBsSp2nLhfLrrLEoSeoRH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,375400,CkpYsp3Nb89SJZidKZhwEesGgba1i8w3CvKbWbpFbf18XsskWJfVM,0.001000000,1.163178816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,363106,CkpZAE8dNfZsGGSiGrF3R4psM5kkTx8AfL23a4Nw9iuHpRmw7PsbQ,0.001000000,1.184514672,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,350940,CkpaGw9scH9eM5xjrXjix5qC2ZgXQRBLM1bHSAvBxKk2jMFjimMrQ,0.001000000,1.306514535,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:24:00,291143,3NL7Cz5KwzmmbuQpRqYDwtojunVecdNoSqDqKydYqJhcDFS5eaSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,340399,CkpYaq64bBAhVhjsUwjn74j4nF8cLf6U9eLGocNQAUPSKN5QXzixB,0.001000000,1.232553176,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,328594,CkpZCDN3Z6DjVUYuJLJQiYja1WQq4qNwC3MTc46jfJqacJUbyNuLc,0.001000000,1.135905233,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 14:45:00,283466,3NKKakNRyyTWzJ8kpGLnQVgD6EfDznQLQkyH4oo7GgvjCWXfPCsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,316888,Ckpa56j5MkMjS2w2jrfiXD5zwRf6U1KWmGSfazy7emgT8Y2X6p8vg,0.001000000,1.419729132,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,305335,CkpYosQVfvJZphZ4RKydijiE37zAjD14NoKgj6ikXn7tsWmv2vayw,0.001000000,1.311203677,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:21:00,274091,3NLW5wgn81h6wCCqW6vvqBdDnNPmHY7MwLqBKwyeh27pwsg6J4MN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,293905,CkpZZVhiok8kmDnjYxPyxvHh3qNSwKtN89YGuwHsacLY35fR5yxoV,0.001000000,1.220133260,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:24:00,269563,3NKruG4bn3KfVaVukfkLxKfxkvc98PduCxg7HoQhjfG298k3evYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,282593,CkpZfmKvYCTUFQFckRF7iHghtVyQQ5yRAYueMrCUwFLtrR9zKzRDb,0.001000000,1.170617417,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:09:00,265590,3NKTL2JQmHZnNfP6HGbTdTC1Ji8SU8rxws6xLi7R76h3uRnweR5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,272121,CkpaKSw9kXh1d9HxsMV4HuGfx7YMtYmXFMd8Rh9fzjt7NaurrGJdF,0.001000000,1.164965484,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,261261,CkpYdxm934EE2WzCfsVRd5WckoZYg7PKZT7GVd7QsVB6XacDXJ3TT,0.001000000,1.342766964,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,250525,CkpZUYbWTL2MxwZctEByiCREbQccmJudVgrzpbBZ4Yvz1z9XGPJ1H,0.001000000,1.306678619,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,239938,CkpYnM4XCc3uzV6BAkxbmrbC3krKZRjm442PhFFckumBgpMSW9r6g,0.001000000,1.326776966,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:45:00,248172,3NKBrwZSCdrtVWhUS3jQgaoqGtMSrVKndn2CxreXA9DoBfyhCEBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,229503,CkpZAhej7BTdMp2nCoWu2yV5iFdv1gXmfU3utDTFFp5DoPxxRgrKw,0.001000000,1.120803554,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:51:00,243338,3NKU2o6TrYdmdwBkB3srayhMQGMxD16Cq6rrZdMU8WYewqJ8NtDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,219327,CkpaAMSN3VH2Q3PDyJ3E7K9eRyuMAym1Y1BDpKbqtEbobZG1QGC4x,0.001000000,1.235121534,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,209519,CkpZik7EJJeMfCeLBSFfhr2uANYJXmmfyLSkzN258DLYECFktRHpm,0.001000000,1.077515003,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,200109,CkpYmXmiyrott5eafgFM5NbuKgLnrQERx4xcFbdEseijCmaERN8ZH,0.001000000,1.258156473,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,190996,CkpZJrWRzG8ZGhARbw1ZcV8Fu5PpAHWAawHoVxywX19Bawrj58HkH,0.001000000,1.148394336,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,181990,CkpZmY953ow265Zpkau4PDNjuNiZug2wut6z7ywGZmfWB249at5EA,0.001000000,1.114867716,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,173112,CkpZbemUbPEuA2M8kbtdvN96wkTPjAF6dB7RLYpauUDEFr3A965Ds,0.001000000,1.033054912,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,164458,CkpZgyxmZTaZviA3WqvUCdQmjHNd9QWVhAiQBnh1UsK2ezoNkaBFf,0.001000000,1.139676299,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,156144,CkpZMYrcFweGQ2p7XnfLt5MMxhUPexkcYvGRY3sCYHDyND1wgK8eb,0.001000000,1.129975603,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,148110,Ckpa2S6hrxxCNVsbf1jsbuykZgTEzhmAGmdc3Lf7SfoQNuv2APzzT,0.001000000,1.116504586,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:36:00,203396,3NL9WsDme1pQDEsDbCcGwNRdm2i8PEpgSUC7yWHmVH3SJiQaBTBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,140378,Ckpa7t1R9o2o6MbiepaNV258G8Cv7TX3zUBzGhP6KeocmqiDfEDSi,0.001000000,1.047857512,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,133035,CkpaCPY7sF1vK4L6983GPW7G6e3JeeVPNrG24886ctJfML1u1WvQt,0.001000000,0.888041478,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,125837,CkpYqSXr36KoNyvaMDR2oNGh7HFgxudjZZebGPHuuXHqWcS9Vx5EV,0.001000000,0.987720912,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:24:00,189275,3NLxxZaDjRty6iqdCifDLnRNDqNMfVSpCGUhD2mf1YjsRn4H8tJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,118786,Ckpa4qiEvaDKS9uam8szC5KRqnrxw5CVrHHHPdW1ueup2aFBtF73G,0.001000000,1.073154826,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:39:00,184374,3NKD1upu7D7V8PQWU3HPjGuMYCEdcX6Hxm3kAH1P5PPkqg4Vy4Zy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,111838,CkpYkUaM4mGa8zd2HZ4cHjhxuEPF7uGBW94Zpv7FEE9tzStnDTb7y,0.001000000,1.021739690,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,105017,Ckpa4Gi41ju4yMGa6PtCuGwKBvdk9QZJcVn3nB1ZzbUVg6qwyBQJQ,0.001000000,1.111227391,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:06:00,175175,3NLZkPae4mRRBzj6EZMB7JXTpFB8MYCyFBNKJCrMyQoqiWdVD2fZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,98306,CkpaDSTEmazjmMhQAgfVvCCjUWjFoVvjHtTnSHdDXv9XDCQfreHMN,0.001000000,1.037239878,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,91723,CkpYj6UftyARjuyvyEnBYoCfbQNwuvchsKGxSRdaskRMGtrBCtP21,0.001000000,1.126098571,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,85784,CkpZpmPi1XyhVtCery53EK9neLENdHbYbnETEyMRuGASEeAbiBCuQ,0.001000000,0.640932038,payout_from_AURO_Epoch_33,PAYMENT
2022-07-06 07:27:00,155063,3NLKvR7CJr35cQTpSqs2e5b9tcoZn4iDSRawNgJz7hzFPTbXtKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,69803,CkpYkGRNEgJxxiRAXJits7Yi2jWNgECTgnK5jKNYdDEuvZ14DBfAP,0.001000000,62.430408293,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:48:00,150262,3NK9piUmuM9iC2QBYjDBcEPcfojjT8rWsbeE3m7TeVL3maP9QCSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,63927,CkpZwf11wp5THjQyF6HF5jJbme6qmjz16WdzosnW2A99dUVbFKnNg,0.001000000,73.873903431,payout_from_AURO_Epoch_30,PAYMENT
2022-06-16 23:42:00,148683,3NKR9d6opBfdTgvb76AMgwq2cqFjaZYyywQfNrCVU12rxX32yT7u,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,B62qrhFNfVKuGucWcXVdtqCjxmKXBRWgRsMyLbTTWgtncgfg6HSpcaX,1,CkpZi6RKB3yTZFLqs3nxyWnjGpME91M3JTqjptS2XtF9gf14vWAr5,0.010100000,8706.049268442,,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,11,Ckpa5APPeGsdrj5yfnzLjnGPoKexZDWD7kLFzVvCvLYFPHJ4hyRmh,0.001018800,0.000367000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:18:00,145273,3NKp5txGLL7W7giH346eoWrjiNDxAE3BD8NYYT3wmCwDuShVcb2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,58184,CkpZJTuXqT3QTquicBgWyKupLQW4aXU5wTX7nsr22XmoqhCw8d32p,0.001000000,57.560616403,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qjf2dZfk1bGKTt9bmoCCK9v2HYtLCZAVvpfnBSzBVFaaAvPoY7P7,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,21,CkpZGTNJgzRFyb2AhgGZeDwJ6Rt3G3vVt7qWuXpnohjXpDLdynhNe,0.001033660,0.000617820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,31,CkpZzqqJo1nFaeAhmrC1V4GdXxXAVoMCUtp4P6b4XcVKNdKh1NJwV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,52591,Ckpa2wJ5RqNdRSUBu81caKReas7qq6U4UdxTb48by6NVS7CjppCvn,0.001000000,76.156847955,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 09:27:00,136043,3NLASDA2mFbUVgDRrFJaEm8Gp5TS3nEEh69xhRZ559NHP8vR5DCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,47341,CkpaGgXMBapiYXBx7Eg39wYFv44VRK4JxuqiegEJGRgbAe2hEAEy5,0.001100000,80.314949509,payout_from_AURO_Epoch_27,PAYMENT
