Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:00:00,317032,3NKUZUob1i1628VqdBfRb1H3Y9osAAyo5pgHDHWd8FTahzu6b9iN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,411878,CkpYvLCc16vHmPv6UEMkcEZ4zwaLk6nnF3n4KgK5pA2L8xSFn9ESo,0.001000000,1.739538966,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,399193,CkpZU5kY4TAdfnYewGxS9gc4Xhe6aQqupEjAewKZ3hHw7yT6Ex9Yr,0.001000000,1.435018040,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,387261,CkpZRwiAtT1kmMKnXEPY3wVb4zwktpVJCnu7vVdYB9QAYRm6BEiBT,0.001000000,1.489619360,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,375228,CkpaFtSyAxHEQuMRGD6AQpvGLdNKVxtw7YUqNzL5UH4VLQs8hbhQn,0.001000000,1.319582284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,362938,CkpYgYHhkotjzfEUVnNx4d91KxYJ9Tg3hMqetaudftU6zTaZ7eD5Y,0.001000000,1.343787001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,350779,CkpZXpw7DyJstKA882s5s1jpVKviV5PXSiMZ6JkXe5eHXBo51st26,0.001000000,1.482191221,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,340237,CkpZAPE3vDPDb7n7gknMBWtJNgK7PzLYQmxxyKYwguk7pe9iaMuLV,0.001000000,1.398284871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:21:00,287046,3NKRT6BFxZiBHYjPVyWAiwbsYPgo67ukDVXkGQHDuKSabYJS63oW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,328435,CkpYqUUy6u5ghzc8zwsanqbcxNvmxW6aCkbTfKkGKammb4Nn3C7ZJ,0.001000000,1.288641429,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,316735,CkpYqaSRWRyE6xb21zCxpmjbVFTqrYY1CCxaN5Bb6BsXsNfD5L35X,0.001000000,1.610628898,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,305180,Ckpa2vQNJvSwTp9xdkNPcprkFYKcHDw8rG8S6SY4QxedcAp7dXPYk,0.001000000,1.487510872,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:00:00,274080,3NKYBpS2om532cSscrSg3KKwMACS5kLDhM9JbA4Kvk5uj5dai6Qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,293755,CkpZaZFM3XNDH5NSeeSfKCJTrxnMUrbNzCdAqHP51ccfxEa4LPY8z,0.001000000,1.384194910,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:12:00,269548,3NKtEEivpJ7yByqK4wGAMjQ51LvDRmayPwGrjoweX9kh7MYMTYEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,282451,CkpZR983ni2ZDkh7JSA3WtTnF2j9KwspDCEH5EBVGqUQ8TTEbRT6p,0.001000000,1.328021787,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:51:00,265574,3NL2uYce7fn6MdPJR7fX8f2RxsRNrUus3GFNLj9tJD764PGDxmhs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,271982,CkpZxSFyBHF5q9iKYRwymcVNxWwVpj4iknjxLoZ1WAsxyYcC22T4f,0.001000000,1.321611770,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:15:00,260810,3NLxqh45BVVZPvuHv1R6r8MyjKq9MfcgYhrUxjowvHpeS54ZPeq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,261123,CkpaBjt3C2x9PDxzPkTH6u2VQUkrmhEQpUpwK2Qbdde3h3dDAmdZx,0.001000000,1.523220132,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,250390,CkpZKTYyR5Uxw4sJ2bqUzJ8rTYWFscSz3obmKdse4tjy18toqZjqT,0.001000000,1.482121784,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,239798,CkpYVsot71WznKVMTRpaK5Yg5u5sMa3XYSifcNqztagDZoSWyyMDN,0.001000000,1.516968452,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:24:00,248157,3NKwMoMQEZC5FvcdGjTeyr8RtNRzEWeFkh94NPPBgsNG8wp23KQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,229355,CkpZCT27HpzfuAWGjT1zRh3nLXykxw4aE734YzB5nkHaxwujYFEpY,0.001000000,1.290483360,payout_from_AURO_Epoch_51,PAYMENT
2023-03-22 04:09:00,235926,3NKyoNL8aQ7wYiYEVh8NRzGgteAFGb5M3ZUPC4e48HCvpnzPuWZw,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZo6PEDnJuqWmD4n2yr5P4mdgLbZDGZxS2VVXTAj2STRBpRY9zQ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-22 03:48:00,235923,3NK7HP9t3w5oEPr5TYnU23MiYr6yi4ekRoFvMD6e2vcMPX4YMGvR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,13801,CkpZTyBfg2NnoMp1T1miQGeutXy5xgMTs9CxvvtQ5XP6begBYVUxm,0.100000000,175.370000000,,PAYMENT
2023-03-22 03:39:00,235920,3NKdK2F3Gdn592CWt3T3DUWNKhKZwYPxiPmtyfwf6VHfYvGV62wB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,13800,CkpZscz7o6FEekcvemqQjDbekrXDDaDCYSVYxU9jaS3KXX2ACsLxg,0.100000000,2.000000000,,PAYMENT
