Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,397039,CkpZYCcQZv3to3Mcf5i6Lec6C94pg8AVZVP6HJn1W6jyhFy1KyyqS,0.005000000,0.167956450,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,393139,CkpYqxY6wYUyxY8FGTbtcKHgLWGwDWJ8db4dUdxBUeuW7mEBQKGCt,0.005000000,0.148899635,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:57:00,319102,3NKp8AqqeB91frPpVZZFPF5ScspkrpKWnYcpuiCz8BVQ4Wr4TrW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,389290,CkpZ9UZpXRH46vUH4wQHvX1eSD3Yyp1eocLiUn1kSxexNiG187u3v,0.005000000,0.143588207,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,385524,CkpZwhXZnxxZ3Yi5N4oEqvoMMSejtnYwKAGwLLXbANSDhJT4Ety2s,0.005000000,0.130753555,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,381535,CkpZtvSdgdtm8xig9ijKyXkEV14GmiLJqyGoWKxFjinPXZsVBjixQ,0.005000000,0.145926367,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,377766,CkpZUqe5rvVXZST6mGZiZdSj9zwuxXySq1tx9GcKMoR3wRzXNiPrB,0.005000000,0.149517417,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,373892,CkpYnkjJoE1Ka44yuChUU4h9AQvDV3XRqdYN3CFQePUdjzD5bPQko,0.005000000,0.121573123,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,369634,CkpYh3N6oprGzftiNxXq4kbP4qkgcLbdBGkxZgwsbGHH87wti2BAe,0.005000000,0.268675090,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,362250,CkpZRR9z4HsrH6ivWHfcDR9JyBDgRcofNRxx3gbJNwbW3MWYPTVYL,0.005000000,0.177181900,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,358538,CkpaJFKQwzytVwBTnTNEqqbYZbsweQghg85kjGDeAKP7bYtNMFHPb,0.005000000,0.104328901,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,354500,CkpZzff5TXA7v5KsJXBUcnKR9DiZBdKKL3fyi5V7ERVf3HmvEcPWk,0.005000000,0.171289069,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,350674,CkpYQQyTKyxVry3p38hUZduEBJy8U82LfJHhrXKq9eLyYdf8PgqN2,0.005000000,0.116796941,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,346745,CkpZvL4qqNjgnR8hSKRw8Pc5f1QZTVijrJGHcnUExjEm99cYXNMFj,0.005000000,0.149736135,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,342860,CkpZkDJjPSTnvYCLcZX92Gn2AoSq2N8KTiZ2E93eUHP699hwdZ4eQ,0.005000000,0.129511370,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,339066,CkpYg3MJjdtVvFHJwut3qzBDjNWHWkJuhLV1MiH3vR7oUuX2e3AkX,0.005000000,0.166800631,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,335332,CkpZjdcPQfLpPmedwgbTPc1DDCACd1LYpUiAHF6FYYuA2yaDycruz,0.005000000,0.113785516,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:21:00,304949,3NLoy1DD7uYWF4WWU6zRrQtnrm9u74nY9UFgwB98FHBgrUAgNV3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,331514,CkpZ5YDBp611tjj8cprBCiJ8rWQevYjZp4DrSsHZeMdHTLBoNR93z,0.005000000,0.152394171,MinaExplorer Payout 277 #304813,PAYMENT
