Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 00:03:00,187534,3NKHDynvgQyYdG9Zd3iwsHduD1Qm28zzmPo8ndyMu8upsYNAuGin,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZso37nSo7dGwYMSnQmbghHPd9q87Evivk1zYseecRhRgb3PJNa,0.030000000,499.970000000,,PAYMENT
2022-10-13 23:30:00,187525,3NLTJwv47HT1Z1s4gMdASrKVLd4VE3sJdey7EpoVMzzyd6r97J21,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,66340,CkpYm8AekAXnE4GwpPjPaQNrXd54qY9WLpNPs8mMdL8TuVLQF59N3,0.020000000,500.000000000,,PAYMENT
2022-06-10 10:30:00,146535,3NKjFGAgYqabEJzZskiT75p9DBMRyDG1qRsZy53v5YRMV7iucB7s,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYrRud44NZopgnUUBjQSb9uuJ2rRLrRigpGp5T8UX41Fn896ZKy,0.020000000,199.980000000,,PAYMENT
2022-06-10 09:48:00,146526,3NL59GVWMRRjFKaV7KehXhvjVUDAihTL6MbxCFDhdJ3SPVPdqUR8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,61911,CkpZ2vpe5P9Sxwuz5THSzsUhkaBoWqsA6WRktKx9nhGuhaVbuksHA,0.020000000,200.000000000,,PAYMENT
2022-05-27 16:33:00,142057,3NKs1SCFszppSfu7wUFCWbDkm9EdjQBtZ2uzi66uDNW2Ra1rHqsi,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYfFtcsEJKjcDLa8vRtKpkoaFhzPU8iVmenKn4gRhrpy4J59dRi,0.010000000,119.990000000,,PAYMENT
2022-05-27 15:24:00,142038,3NKoMQxeHVfYSeevTa33bVZHDh1ShF7vBHJMsV2TGgkmrVaKEtoX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,61457,CkpaDgDWgP56GUCrXtTkU3xN3TjJmkd4uuU2ZxpXEuzc4DNvrGa1R,0.020000000,120.000000000,,PAYMENT
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZNvfddyGxDyvj6MqqpzK5ZFh6J7vfFrKTc3wUf85vn4Pj9GDqV,0.010000000,39.990000000,,PAYMENT
2022-05-24 19:30:00,141127,3NKgRjNDbSXEgZD6UxUe11bHFk1CfcRmjjgAsF4pbpxrvZcFzigS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,61115,CkpZiGWy73pebXhxdff5Z3gd2MZfuQqsnuWmk4vpEkNQTS2FDynW6,0.020000000,40.000000000,,PAYMENT
2022-05-19 13:03:00,139374,3NKn1UKNpErysnH8jtvowJoxbyjEAzNThvMLgB8ybXRA6M8GZr27,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYTKNZpRvgkKMVvQT3oJX7QMo6YRC53fwVXKM7zgQ3MYchzFxyk,0.010000000,99.990000000,,PAYMENT
2022-05-19 11:57:00,139355,3NK5c7tG1TjZbmNTRetqDyD8N9fPf8Tn6ts1DP4DoCUso2rwNJUA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,60886,CkpaDYSGEpeqkNFyhVtVz8bDCcdgLN29AVu4E9J6D4SiKC7ezW7FM,0.020000000,100.000000000,,PAYMENT
2022-04-29 01:51:00,132686,3NKF7CZJSvu9vfapcn8st9uvjQujq9RoDYPQsj9eUshao4onTHzG,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZaTUkCtRvYmZ2vJQc6hXrT83y9ingbZQSJmAgbz1TKfJg9SHPY,0.001000000,35.999000000,,PAYMENT
2022-04-29 00:57:00,132671,3NL17sWUGzyWUwvkWSJbg1AVT9kMGcvNV6VWdNGqpN453TeLG5kh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,59776,CkpYyseuSR8EnTsw9HQLRJ1JYNQUzERjdYYdBwAimexYw42pmDMck,0.020000000,36.000000000,,PAYMENT
2022-04-20 12:03:00,129878,3NLnxEfHY21Dxia1QeWoWYztAfY6tW8vEH6ErfzHpkLmGxjR6FmP,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYhUg2W2gvyfHKjgx6adoa5r7kfjKTiEjpykwFhoffUq1pzoGxh,0.050000000,89.950000000,,PAYMENT
2022-04-20 11:09:00,129867,3NLnzsnF8hmrFnWH6PXRbGNRsD8RhWarTkfK4jXv6pzf9sVbgAFz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,59359,CkpZKySd2iikpYT5QgButxnBPLNwuscy5Q8kv81CQkvpDoAvRpFuq,0.020000000,90.000000000,,PAYMENT
2022-04-06 10:09:00,125235,3NKySkbcxeeAQcCoP52RfKV9EJJ3wE7YKyCMh2WfN9WWeSZ8WJh2,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZqg83EoJ31U8HbEeNGjW95wjekVxcBW3MHgFamiQaVVYqFd6p6,0.050000000,1887.950000000,,PAYMENT
2022-04-05 09:30:00,124904,3NLpHh99PHfyQ46bevshnQeiSt1EMgtVphgfmpjpVuTnTbnNsjVr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,57991,CkpYRgj3D9hEdWafvtm1dX5nTfMHPycpiT5Nx8654K9hLmoLpGZMf,0.020000000,28.000000000,,PAYMENT
2022-04-02 12:21:00,123929,3NKWGy6wBtizySd6HQ541CHHrUZtu5VQcTPGAY2RNTA7CTWbtCVy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,57702,CkpaLdZWdW6yMFGYYhw1qHLQjmmJKVAGGT7fTiPpvCR12G7Uek1Tg,0.020000000,40.000000000,,PAYMENT
2022-03-19 10:42:00,119290,3NKDAXWbN4tQa5vc6pqE2EmKPCSUVXe9H7WmNs6t549ymsXUCcmr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,56585,CkpZoXoFwqp1b6FT2DyeZh2Xij7ZvGXK2rUPS8qmsGFgxPMsbKrwt,0.020000000,200.000000000,,PAYMENT
2022-03-16 20:15:00,118425,3NKGDukpMPrxCiZPopx3YeteJLizD3Sh58Ru59AUTf35Y1vPb5be,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,56259,CkpZtUU24JPFF2WH3EYnRdWvDNu3FePFxPLeMpXcrryMXcmbLbeVH,0.020000000,1620.000000000,,PAYMENT
2022-02-14 00:27:00,108811,3NKqRisVUCxVHibeYE6vtZPyW5f6bHDZNEf8xWvCaZMPShDGpZZz,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZP6a5PVcG9cVkKeXgcww9oU5s3bWS3j4HZpHxhfREamBqcLXiz,0.010000000,599.990000000,,PAYMENT
2022-02-13 23:54:00,108805,3NKKge3NPCArwmA957KYNQTn9f8g3u8DDZFqTEeqW1LNGAenAeJG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,53265,CkpZ5irZsyhoBKoug4eWN2pii5NwhmHudJVxjYQ3eEeLWgt8S5vJX,0.020000000,600.000000000,,PAYMENT
2022-01-18 13:27:00,100841,3NLyE9TrDvjQxVFXjibiVwUw2Fdoavvp8bncz8N5RxwaWwWSAZs1,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYvMecLPvrX5ubQwgvjMtBtDu9soNGDMD4CJM3k9QUKqLZNJhjU,0.100000000,299.900000000,,PAYMENT
2022-01-18 13:03:00,100836,3NKDqzuEXg2iGzAeUASQfjHdgyajRAYreBBANLqyoqnj3ebGetXQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,51033,CkpZrCXAfBede6EHYDijMMwzYEUrhEiCXd1Yfu9TzhqUuc3tSDU2S,0.020000000,300.000000000,,PAYMENT
2022-01-16 23:03:00,100330,3NKee5Fnbxt5rS5eYNX931D11YXaZsRMJHPZT3E55fvtBSxAAvcs,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaEoLaMBAqg1Hdam9j6LtBJzpREkojENrFfkJMaT4S6HT9aoWcN,0.100000000,201.900000000,,PAYMENT
2022-01-16 22:45:00,100326,3NKDMhtBNQ21WmjCFzpY8cXFTgGrvHMcixSEvYgzrMN7RjMVUJeQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,50909,CkpZ6LPdJazfiV6cWGyc5TzqipEZTqsEP5xtLijp5C8fYPRS56M2B,0.020000000,202.000000000,,PAYMENT
2022-01-15 09:03:00,99858,3NLJFzyjUGEnFeA5frute9BmqnygtcyRWeZrpyakT1vHXWEaQuBB,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYvW4uEd6Um8N7vFoEoRecWYtXhCL9hGPgN6j354VcjXN1NLkhF,0.100000000,186.900000000,,PAYMENT
2022-01-15 08:42:00,99853,3NKGWkt23a62hhMpRmwpdvzBuNo7wTjCUYb4UqKaeEBVSEfM6Xkz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,50739,CkpYoELVXJETBijbLxrNEk8ScnWVQTqhMP1hX3pUeyFZfxiov6PEP,0.020000000,187.000000000,,PAYMENT
2022-01-14 15:27:00,99629,3NKeXcn5EoGzd7usyV64VhTTPxHkN7WzAAmSAMaEtK7UbxqhJM5C,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZfJgTc2U6HMPLSiNk6Rq8tQ1AmQZPESjT6NHH73TVUdd7E1J9r,0.100000000,409.900000000,,PAYMENT
2022-01-14 15:06:00,99624,3NLLQfRHnyW2NYSj7P1znAhXHQbtNHdhJtb41ytxe34hytdDyVkG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,50683,CkpZwcdv7dnXp2732NwWtwEU61YShoFf1it7sJQJ9MUg893rhWQdc,0.020000000,410.000000000,,PAYMENT
2021-12-22 18:54:00,92772,3NL4CnQc7aeMoGVCpn7fB5pMrA3WZSe1X1FnEwH1EeWNpY8bPVDx,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZfyd1JfunSZhLsWMSb44LFXPS9oZsPA6w85ZonNU19kcEhRqJ7,0.030000000,57.970000000,,PAYMENT
2021-12-22 18:36:00,92768,3NLDAAdHCCygDFaERj71JmBusd8PccV4uDGrTvsfdBpEMD4LqSJf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,47965,Ckpa8d4fTEUWo9vLHKJYgjhYaoArm38CpeYMTeL1MWUd3sQo1fzbL,0.020000000,58.000000000,,PAYMENT
2021-12-13 09:03:00,89811,3NKnAK4H9LUa4pyRyQ8VYAdjtvkXHmhWdk6n9WWqJmV7XmhMVnGj,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYtVnMHTg4f4chFuAyB79PCRXFipchpY3GZR5nhrgDyccKA9g6U,0.100000000,199.900000000,,PAYMENT
2021-12-13 08:51:00,89808,3NL3U4tyP84w9UU1u3RR1WHEChyUmnHBTrFjyqxatgVZWVBTzVSn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,47041,CkpYsTrDHuHjpv7W9eT7wWvwikVPpiHwAxiZhuUuL5QdwZjPFRkG6,0.020000000,200.000000000,,PAYMENT
2021-12-09 22:51:00,88844,3NKppYygzXRjxDb8bFjNBAf9HREKKeXb1U3PgBA7UXL6UucFEjmZ,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYYE9CnGHrqvQQVnUqwCjCuV6iNk2QvWm2TvyXHRJ3otL742QB6,0.100000000,699.900000000,,PAYMENT
2021-12-09 22:03:00,88836,3NLXqfAi8g9oPwKTFXuLMJRMUuon8ATFMsGwVLBXU9HyBi4iUgQQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,46606,CkpZ4BE2iz5TxcC19Mu1G8ttw8tPxLjhsWAtgzJ8vuWUhLu2aif8f,0.020000000,700.000000000,,PAYMENT
2021-11-28 11:27:00,85190,3NLuw13iturgJymKWftnRwEBPiZcrKycXLrHhSPhHEbQfgfM3K7B,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa2cgeVXp7fMxrtcXmtqEc5MiGBZxA3VjSo1hbxo9srEJfFFM7z,0.030000000,199.970000000,,PAYMENT
2021-11-28 11:12:00,85186,3NK7R9RMq6DDCxVhbij4j9qn9Swrb8h3cUZJpNWppGJXh7T593CU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,44951,CkpYiw13mrqo7xLJmra4fGTtRM86yi44j5JFeQhXuC3Mias94jPwd,0.020000000,200.000000000,,PAYMENT
2021-11-17 08:30:00,81651,3NKgyw9EE6VFcqzCpij1NzevYAD43mtwsG3r5ZoanMtTkb8aVops,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa6Bo7yuuZiDET4SkHLzm3MRVB8mj1iaT6cnjRSrafF255m2C6A,0.030000000,9.970000000,,PAYMENT
2021-11-17 07:12:00,81632,3NKHDETt9Pjc2so4hmxr6SJfCoEvP43stvhG8VjNsL8pXsEcwBkA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,43365,CkpZpQTbqeNLfkoeVgun7drcEMhq2xe5jbFFvsE6XFJXzvYeatrVi,0.020000000,10.000000000,,PAYMENT
2021-11-16 19:57:00,81484,3NLWKugNqSg9rEH3tsZzmN8631757v9An5RqdKXgHmrh1aeBLwwJ,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5tFoTfKejeS8xmzGmooT2RgzMEkMbGmt95URRzf5QKQXTiZQP,0.030000000,209.970000000,,PAYMENT
2021-11-16 18:42:00,81464,3NLWWn6muJkqiNPsw8p3NH5CqppddRSc7LiCWybqHt7kk1G43Pft,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,43304,CkpYft9Vx1Z1nQ3cnUNT4bdRgJWvC1hnhyQ2iaPncLCg3B1ypmnje,0.020000000,210.000000000,,PAYMENT
2021-10-16 18:03:00,71432,3NKZGv1xcpUTu3JERHz1MfN4SWE4zCBPULrj18Spn7XvUuLFsEWZ,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4o3ZLBmNjJfeDyacdB1BXr3h3qLQemeYUmxJKGwu2WYBqAJ1i,0.030000000,3828.970000000,,PAYMENT
2021-10-16 17:51:00,71428,3NLtjUFEGmzuYuhaGWdvWtuo9wKpEcUbwheGhdUHHHDCijoeNNhj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,35624,CkpYfcK5fVTajS2RTcB5R5pbjqYFtB8Gt48DFBmZvSMGhUdmYCsnF,0.020000000,3829.000000000,,PAYMENT
2021-10-12 09:39:00,70069,3NK4vgsnRNFst6vXY141haMvvDjunZcwuauxuTDnc6gx4QUoYP2j,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcUcw1ym97Ev1kmX77qRnTLyDXYkCYWfKbNecuAAzWxGZe93F5,0.030000000,124.970000000,,PAYMENT
2021-10-12 09:06:00,70064,3NKBxyY3tmLPfrrs2dcVRo5xAp25q7Y9oSSAveq5ow2GdTxFuFwS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,34630,Ckpa5tyHTuoGQvg3KzvhhJDtqPnVzxgxbmgUvYjKXSwT3NJ2s4G2E,0.020000000,125.000000000,,PAYMENT
