Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,475270,CkpZ4QfpYRQCGBtVLct7LaBC1wPBNbLYr2CzXtDQkCuyrU4eZAZc9,0.005000000,0.123395204,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,470908,CkpYjtEqn1tm2zjk3ryCVMGSdXELfEovdoWzr8guorPgHH64XVJUS,0.005000000,0.107212931,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,466492,CkpZ68J5th8QnxoEv9Tcqr7aTgSkxNyBi5n6bSruqGRCKMFMN2is6,0.005000000,0.136067425,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,462235,CkpYaV5RGPK36xopto2V86rsc4rAgjkuEMvnroL9dT5qa5TyxJ3jD,0.005000000,0.102567363,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,457368,CkpYsbeFVPqVS1MWwmKkgaR9PmopBkpkEmUFseFPV4wSMWjvAePcQ,0.005000000,0.207083651,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,449402,CkpYaGbBiM2dSGPPLc4dZ4oaNiUWbCxt8A4bSdvKbYTtmcMKUV1QZ,0.005000000,0.140558020,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:45:00,332125,3NLFmNgxgxq3RBhW8MhHcSGvG8yeBpEhAujqvyvb3nb5hyobXmpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,445288,CkpYv6KWSsnLsK31eUNUkgPKgNUF7yejZTNU8DCL6QZ3MBJSnKhoh,0.005000000,0.101693288,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,441009,CkpZFFYVma32D4KS7QdcWVXwtWNPnbbAqd9DBPXAXrutW8MyKNnb1,0.005000000,0.123057341,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,436859,CkpZH2imKaDEG3JGGVbXCoHiWfxSZAuAoeyrg1ekCoC9Q1w625V2y,0.005000000,0.105286982,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,432298,Ckpa5VGvfzHXJH7LCYJE5bRm49HLm3mhKGFQFHa39CLUcfonSPFJv,0.005000000,0.229183712,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,424099,CkpYb4gU6zNMyQQwgkHU56QKqYkbQdyQe5NZQY3iK5zVduAsFAcUv,0.005000000,0.240221317,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,416645,CkpZmbhEHE13xDY4qcib7gGRM5rxqiRfgJsuNFAnt8BR24yQ3AYZe,0.005000000,0.146203444,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,412911,CkpYih57Rau8f9sBoDaBtFb8thfwNsMyrzVGpM3wZ8QBM1RTiediN,0.005000000,0.106457276,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 22:00:00,323807,3NLHDf9DRkR75cfVke76TWgQA6rEML2s9yrueFFy7yB5TjhHTuk4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,408889,CkpZwz3C2RePF4AQjbttLrdNa73zAi5KTwmkHMMGdYU6uojyqheZK,0.005000000,0.128667605,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,405210,CkpZ8te5nodGteMm4Hqc6dsQh7t3ECnrVrGs6t4PFUKdo31nEJeXP,0.005000000,0.100224397,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,401137,CkpZoNSUeEExPpj86os7tvT6ch8P61BF4shfpYWipqAeX3p2Lg61z,0.005000000,0.124246848,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,397174,CkpYaQdpYBwy3BfS2QQ3YhqgjuL3hfUUphFhkRUFp619EcXYY6nxr,0.005000000,0.134618339,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,393355,CkpZJ5TfBkGzDe98XhS3MxNnX8KMRhqd2c2578USfqGmgqEj3FY1g,0.005000000,0.119371081,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,389477,CkpZuPoYKu8D2pvjsKrGp5oQTJ3aCJZapf1v9itEp7WVxC4S5gsd7,0.005000000,0.115112972,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,385742,CkpYxJ3D3Wnjsggr3LsJTns21kknZDacqoB72q3Jhv6GHRgxNQ2rT,0.005000000,0.104823584,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,381735,CkpZmjwsZUnVBTnoaKm7cCpi6KKvPykjFJCbskj68VMfkiicNtPFv,0.005000000,0.116987446,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,377489,CkpZkUpVqZBFgqAULMw3C67qribEvrnhJf3bf95Wx4rJoD9nyXNq7,0.005000000,0.217589615,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,369798,CkpZhz9d4eEvFsoTu7UZratDUYonDk7c1TiMUidqWMcXfwrEwPf7r,0.005000000,0.215704642,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,362063,CkpZCvyALP9RyFMwUXq4NPAHGNyxg8JYHdjywEgQPqtZ99iESWEmD,0.005000000,0.226009738,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,354273,CkpZcVUckwPRSwbZpjhWUozAqr34TC9NSoQND7rLEEoeuTjC3gJz6,0.005000000,0.231288610,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,346943,CkpZH5pibERTvuJZpBhtKGQRr4nnfZQV7iQZ1aj9MUfojjf86jdWV,0.005000000,0.120215050,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,343061,CkpYa9gKFdrRTMfanKwR2oPAFpcJtqsH8QgUevjWWqMBpwGARgmjo,0.005000000,0.103977847,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,338846,CkpZFpdakPiLUBRaD4eDoYJ8efKnbUxm3dedGUHwSW6H8svYPYvWn,0.005000000,0.225267815,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,331258,CkpZUrQC9gP5LPtU8fEvAS5cfNmiKr3jZ3w3WXtBkaAfvAzg2FDQz,0.005000000,0.217672133,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,323546,CkpZujBgXkmEoR2pYABDxYN267W5bKeBWTps5MKAvuW913B5VNjhQ,0.005000000,0.182123782,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,315916,CkpaHhvNafnD3VzzMA7AjRQ2VNHonjfryCPXPM7QGGYAbJLT6BLGE,0.005000000,0.212744022,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,308080,CkpZr5gUKG3rUPSiNzBNZCr9HqQF4wtJmFpS8WWD9Fd8DKnGzkBUL,0.005000000,0.228542660,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,300277,CkpZgJCbho2vpJQAKDpiSGV2kPzJTjQAx7d6pW38TuYJXC4fFPQzg,0.005000000,0.209164717,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 00:39:00,294807,3NLpVCFhj9xQEoqXLTGhmJqx6YVg6N4P6719omKk1diiqRs142xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,292490,CkpYzuub2H59Vjrrw3mycq7SexAPpfkvQeauwg1KU4LUhKJVQBhD7,0.005000000,0.231939809,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,284827,CkpaLD7uZXboYwEwKPw9c4ENALupdrATDPZ1dPDo1tDk7DVMy7zv7,0.005000000,0.190752147,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,277167,CkpYgLSAQ4tmCcAzKsP4pXqJ7jz3URcpnKt2Qx7RJCsK7TYr6kijv,0.005000000,0.188118465,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,269906,CkpZwytDC5eLzkD387sjQ1TrBNXY8WpQRoRkzYxJoHvNCnpfwTUjR,0.005000000,0.120170856,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,266086,CkpYxgQBqokpvmuWTbWCJi9QgRZ3QRpunyYFMHESSangeM5RjkKuv,0.005000000,0.101944161,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 06:15:00,286585,3NL3ChaWu44GdtvD9XXpXs1Ec9iFvpAZzL5RArBKzaSBqBMaSbXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,261743,CkpYjjuEUc5xAsr53qtQ8pv9bLHaXqYeHu2e8KYZ11BJdYcwpjKgF,0.005000000,0.205295399,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,254199,CkpZbKn2k1DWQvrG34zs5vfeHpydaoBttdPgxMUjBC8vcZcEfqwtc,0.005000000,0.199796617,MinaExplorer Payout 257 #284306,PAYMENT
