Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 02:12:00,320404,3NLjCHpVgvxF2hGM19CiLEs9xHE8yRHzyJqFnawLpNEfJnJ8Pagu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,418138,CkpZhRbPUp5AorMb8M8CX5T873Z2QfNjcUPzgLN3qynLsyhpX6keB,0.001000000,144.437575175,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,405372,CkpaADkis6q9impovy3jnhLQKYahv8tMVfnwqZbB3cWgK27Ww9rDG,0.001000000,158.626827302,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,18,CkpYpqKdj1t1dK4ig8T6hQAHzFHYiL8wA2Jt7HVxZRcen3HEKz9j3,0.010100000,153.000000000,,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,392808,CkpZVUMyLWVFaHyfJARapjUMEeTunFeTcgo3Cwg6Cn2kJBF8YuYbZ,0.001000000,130.858268012,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,381063,CkpYiWH4pBSCDrtGrD9Ki5AEQ5S6H7xR68bnFD47kxRcx3MnRBpGZ,0.001000000,135.808104734,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,368770,CkpYi173PcY8aTmMcNKB44mQtYzsTxpyH63g12DHsmcsVax5rBgGe,0.001000000,120.276911071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,356550,CkpaHA7tBUMqGhpJpzPFZ5zVDN4pqroWjtzv19ZvcWkrVjU8UoBqn,0.001000000,126.334057808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,344510,CkpYc5ULLTuwpqiiLJdyVSSkU6ScsRpq4Dv61NdM2QwLT3dNxbPUu,0.001000000,139.346243859,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 06:36:00,293067,3NKZiGsj8haxwFQVKA9ermsdRhRQt7QuyFHza5j8Ns2s9etNP5zv,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qraXabrt6YpqmDoL9YtxnGs1hK7kE7sNry4EfAaNJbeCD7u6QMMi,17,CkpZYKttpv6gv1FxoHquozzcvUfXd7cxwAvajwiXipZSf83nqU5fT,0.200100000,550.000000000,,PAYMENT
2023-09-25 08:54:00,290747,3NK9Ld8CWfnGuCKqQ5KN9Awj5NmRctVGACjirBkzFxedF63ua3S5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,334065,CkpZXpdytazgxgt8Pv9giUrnoVTmMfdMQn3MLDcJ4tzac32Uujb4z,0.001000000,131.434190901,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,322325,CkpZeXnVyd1nr3LhHtgrwhbp1mtVjwHSH3v3DF7LQw8y6GCNNL3PW,0.001000000,121.107741839,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,310686,CkpaLLziynhdURkJm6hC3zJw5sHFvfs2eyeaXf28WTtzkKe5BmAc1,0.001000000,154.603705771,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,299197,CkpZtBmtNVGoUxDqknpvjyXtyeNmgFzNd1MhSCLY3dntQ1ehExwws,0.001000000,142.758435788,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:48:00,274384,3NKi5V5mWxF3kZpawZb5raMMGyAtqAFy5gm4ZKpo2MX6uwo2KGxK,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qraXabrt6YpqmDoL9YtxnGs1hK7kE7sNry4EfAaNJbeCD7u6QMMi,16,CkpYhQbHXPNjgstCvVmY8XPGSit5JraHE9rdFAN6yHCZjcFA5wVtN,0.001100000,374.000000000,,PAYMENT
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,287849,CkpaLKYSSiaiUJkj6w6xtnv5vgFyBcvBxQ3rxMaedgUNrJPd7Ak8K,0.001000000,132.817540734,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:21:00,268928,3NLHX6PqaZNfqKHUhcwMCyDRm5BU7eNvzJJxKysFTMZ6hxLLcpvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,276615,CkpZHwSJdcjEgGfveFP28YMnuj9H4zo2mRcQ45P4ZUEJn8S8EZDkW,0.001000000,130.833359705,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:45:00,264599,3NKmH6ZAzSHbTV2enH7axu1sttxbxr9hQU6vTKcyv4e2BLVKfSow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,266311,CkpZ81a85jHQnpGVduh2Xy6zxTz89FpKvsPEBpv1CxTckbSLCwH2r,0.001000000,130.195895539,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 09:15:00,262821,3NLi34d4JC79rKadHdixkummnNvcvKpTS84WQZ2zY4Cwf7BDxaij,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,15,CkpZvME6P2X7CRzCsTa9vNd1BNzr3J8nURBbL94JbNNv8yMj6dX6A,0.200100000,467.000000000,,PAYMENT
2023-06-13 08:33:00,260184,3NKsebFr3fGAdP7QABtYPauw3A9XSMjiWEBigv9mCYNPxzR18vxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,255509,CkpZQuXjX6FMTxSZfWqX6S6xHLzJBAZvt8oRcAubULenXTFva3zgj,0.001000000,150.047665026,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:18:00,256054,3NLm9nJaKb1J8cMGbdocM8KDi9UWoidMrymJbQ1eqigUHxrjQSEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,244827,CkpZqp5qP2RxPcPGYB1XtQBAcuvhKpqJzSuWwBjEGm7qptVoP8UAm,0.001000000,146.823645290,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,94,CkpYZJtvLPpEuWPAb1tXeJijKExRukA8D4c7c5JYRmQMsBjwRACS7,0.001052890,0.000820800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:51:00,251475,3NKtEaQGmHXyExpndgtjdU7GHGusjqKBLU5tdZJFyz4fFHroYwyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,234309,CkpZpu2wqa59VFpraKbdiU53uFNXsVjBkeoTxMhVcLAWgRD6jLruQ,0.001000000,150.521272286,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,14,CkpZbJUbpDsSZ1uUdskq7P5Lctxcg6aRhkhwPd1fanexeZExWbbqM,0.001100000,100.000000000,,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,224080,CkpZyriCEBJ35TcYbbH6bhLfRdAF3Mtco1iGXLk1CgNMTKD5PDDRP,0.001000000,129.014862289,payout_from_AURO_Epoch_51,PAYMENT
2023-04-24 21:42:00,245753,3NLZZPHxkSK13EfnRuwBVvdgnKvBGFuXAXJz7LqTsVEaRy3BayQv,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,13,CkpYyxH7VmTHZ2JoiDvVhPYcssBJD9m2MmhBUaLE3s1LJvjqEYPHu,0.001100000,29.000000000,,PAYMENT
2023-04-20 22:24:00,244602,3NL4cW9bXWWktjXXFFFVNeTqs3fSSZiJkZBHxbGKphyShoQQFBTr,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,12,CkpZVbYdkextTKhjUZxa7KQbHAgAHYQjvM8VUm3jNL8e1BWhyJoNf,0.010100000,142.000000000,,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,214189,CkpYroADYQv9Y1b1s8L7amYE3mMjw2zBhWDRQB8fnKmVM86YD9ZNA,0.001000000,142.455992490,payout_from_AURO_Epoch_50,PAYMENT
2023-04-07 21:27:00,240851,3NKH3wQ8S5WR8oG2kTnfwdipVNtTNhHictDXtvLShDAMTGTTmJLY,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,11,CkpZwVu5BXVZfhVnBvjQ7rjXBTN6QXtND6TLhag6Zq3YfvDawBNRK,0.010100000,225.000000000,,PAYMENT
2023-03-31 13:51:00,238735,3NLdSuzsc5Khimh7yTaLrAe6PmKGzYxDktvxvKNtk2FX7hgVW1bJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,204670,CkpZ43T2ozzkze4VN7S1UscdZ6poYcMQWAR19jmWQddf8XeAuBHts,0.001000000,92.908077712,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,195373,CkpYzaNNtXKG2qCBNLEVNLPfkms4EGdZnP5inZM4A5KgZdbsRhCy1,0.001000000,110.130427042,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 08:48:00,233972,3NLXMuvjuUxuwdy65kxwXeTLEpsnXbkxuWvN1tDLw5NiYoYffpwp,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,10,CkpYs6xQ4JMGXzTNgQ6SMk6oGHtr9ficNthqyjwb8yrcG1LTAKzzh,0.010100000,250.000000000,,PAYMENT
2023-03-12 22:18:00,233244,3NL8c4vuhW1By278LmWmCuPCEaSrqX1dVDJdXiQaBxWp2niP9dh5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,12274,CkpZH38ryywTHrJe15P7Uzvt7p9iWw5CC6R57bEdW8LYNVMGBCTmV,0.007500000,4671.100000000,,PAYMENT
2023-03-01 09:33:00,229813,3NLUkMqWhbGEZvVtpwmvQmZurrwyo2sjg3SRUhz33GtN6UX6jk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,186301,CkpZuz9QVJ6r9ztNRgYGnkJpz4pmHYdJ76MGQWvvZrQ5Aus3cGQv8,0.001000000,100.835584020,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,9,CkpZpXYhoK1jX84QSXXqmHnC4eWnw4gsqZ1iHBaZfsP1kXjD7NYqn,0.010100000,198.000000000,,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,177360,CkpYe1FfTkw8Tg44jeag9F9iSkmoT8iznDmaKzppPizZCkrJKcKu9,0.001000000,98.270243150,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,8,CkpaEMphzbsyZsVaEZEVxdsGoKnDQUtxCtnrqd3wtkBYkj2tzY4QA,0.010100000,42.540000000,,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,168589,CkpYnRX1brtTg8mG9MH1HeAijH4TBsB1oKbJE5CaJBSuEGY4oi9xA,0.001000000,92.470350685,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 16:24:00,218190,3NLcRV9CNUyUeKb4MuaAx9gbmYARjMT6bD7RokbY8WwfwHRd9tiL,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,7,CkpZQtDU7RsdJX4ZNJizhWtC4RVWDemdtucPwUKbb5v8Jv7oPicAq,0.010100000,52.000000000,,PAYMENT
2023-01-16 03:03:00,216620,3NLxcVP34V9vuRRtvpuUQfj3YoqHiBDUHcWZJJ9Rcdve4AHzYWRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,160184,CkpZL5DxqhWAWxJY6gvztp9or7JDNkkud7kA2wRMxyihR6wU48Yvc,0.001000000,102.010389167,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:09:00,212101,3NKNzYMwn3VtyryE4M1ZoHk6NQ3t7kgBvpBmyyqzyh8BcBpPRAuA,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,6,CkpaGcKJ6sBB7xKyqvot6qAKonnyt6UhcTrqmtX89QkJnDNbVpmxd,0.010100000,202.000000000,,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,152003,CkpZfF3K29yGVraueoxjrrsVYge11mnc1u2qkpTJNKicvSZW5CKtG,0.001000000,101.640156417,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:15:00,207696,3NKngQnqaEvwkyFbsByXqkPJEZ2s3XMim3TKC4FaRRJv9ekpiqWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,144198,CkpYrYqoqxpkCAExXGhBqiMdZFLHosa1b9TejtftVparEZ6Vh3DUC,0.001000000,100.425187694,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 21:21:00,204787,3NKtMzw8M2v7f3KRaULPze4D1J87npSNLR2SJnKSfxJXKbfAK3kb,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,5,CkpaGp7czkWpPcwTvNprxKAaejiudFEUHamSVzBAyqJkYquNkqy6Y,0.010100000,64.000000000,,PAYMENT
2022-12-02 03:06:00,203083,3NK3NLJ4KXVjmi5x4NM16nsTdiGEzGUQq5QDaaN8uDt7VbgS6PBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,136779,Ckpa9YnxBGzquG5wuewdJD9RzYN5GvGnFdsMeLw9qphwjnEdkt7Gj,0.001000000,94.247205184,payout_from_AURO_Epoch_41,PAYMENT
