Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpYtvHBqrSLkinKKDzFDekoPfsYCpo9qcMFsgs7A8qu6b7MxUHxZ,0.200100000,586.192542592,,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,422826,CkpYrcdZaHdxP4rgB8sjzjScV9NLCLZ1Yg47b4dHxf5YuQsNpZ7BR,0.001000000,4.589112849,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,410016,Ckpa7JQb8dd3Cko4BeaLMcw9mckCoYLKtbSmMsGxaVN56ZnsM86c5,0.001000000,5.039929871,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:12:00,312566,3NLYU3D4QreAV2J2cN69wzihGdniSLZNAbSGzjUFCFCa1AAB9XPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,397351,CkpZToUgLVRVqhmhHkp8B7XTVEiheFJoai2xrksTWKqqivYfXnofV,0.001000000,4.157647751,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,385450,CkpZ5j3QkmfNRtKacsEnb4TqN64ubsgFtRCwF4RQuVnNYDAcC7s3e,0.001000000,4.315843006,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:12:00,304338,3NKfJECM4hMGVLxDZ7se8AXwx3DpQqaA546knVrT3gufXqWCd68d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,373408,CkpYanv7qfirC74yKqRFrCsn1akQrKw98Me2qitewoa1GEJnCtqrD,0.001000000,3.823198182,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,361137,CkpaJwSq6WVjVfKesTActqLgyWM8GdppZ9yFkuJV8yDf8SGt1WzCk,0.001000000,3.893325998,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,349008,CkpZQGptk7dyNfqxdcLLd5nJrxA6Qvwr9KAQ5q3P2mRbCmZ79rEpQ,0.001000000,4.294321641,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,338493,CkpYQKyxvyRrii1EDr4xAzHULGRV7iAeyjxhxp3MZLEoKfFnYmHub,0.001000000,4.051221510,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:42:00,286946,3NKstpTDUgSad1moNXGgHE6UpzxMR1mf7JZdSNYCTmat7MQsXNV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,326718,CkpaBac2o15GUWL7uiS2XkEZB74YXxUqdgMhBaSdEJMRsRgMKMkWf,0.001000000,3.733553895,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,315021,CkpYsanqU1fTiA3E9KqXfHQqMFDrkNmCHyEUnwduZLQD7z2okrqVD,0.001000000,4.666441435,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,303493,CkpZGCfYYHGnS3N998biLxzLcFuqWyTsoL3LianZQiM6AS5eEb1wZ,0.001000000,4.309734130,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:06:00,273864,3NKd2KSZS8VtA9FJ8y1LLg7vbyqAUeRnvJ9p7Ga9E1PhCazaMzXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,292074,Ckpa3yiVUiptCFZf9MkKwaU6ZFKTRYh8WKLWb1YDucYieNCCuWYMz,0.001000000,4.010398943,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:21:00,269370,3NLcz6ycN8nkhMuYuthapvusxL4iWVCm27cjzrHwRYR2TC3zD6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,280791,Ckpa1nfATosXQjHw1iETeUMQUcAHaUqKe6KSDVWVuV4eFePp8nf4g,0.001000000,3.847649724,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:03:00,265391,3NKSsaBZdQF43extKt9ERnVNHhRmwcYBxuqPWbsFCHKW2Xsch4wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,270334,Ckpa8vbqJiDEfRVB27MhMzHEGrHAmtMPa5V4ghHG88mMZVfR2Ku2h,0.001000000,3.829078117,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:33:00,260697,3NKYpVFZXq2uruSnpxfyoBGRFMKTjmLLp2yoHNLE3TJqFJikfprs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,259489,CkpZhQ4WXZQpm6BtvohRBdPctTZr8urD6mLLUmAVcrMaCDFdypzaA,0.001000000,4.413193809,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:57:00,256430,3NKAHCFDTMZoNWJu4V56jiAAE6cdxeXr1o5Awv1qyN753iadzAWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,248777,CkpYp6vtAWVCHUd3jVst93cAqDGKmnX5NqM7V2ECqv3E3uVz4P6Dz,0.001000000,4.294120396,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,238185,CkpYzD6odXAmgyFc3BH3v3XjqTwUGdy3r259L1wi11CXPf8EcguPU,0.001000000,4.395080921,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:42:00,247982,3NLcdw9MXjV7WTYnKpTJkeFEMxbCYGTuSg5Yxm1qUd1s4NXbXgrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,227801,CkpZxg4GCsUHVQmdSfWya6DnWcswUU4Zg4RfCv4ANrgP2iRdvhcBx,0.001000000,3.738890414,payout_from_AURO_Epoch_51,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYux85mBkkY53UqVW4W5ccYXKDtDmiRpih9mt9YkT4nStfMmKmS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-17 12:24:00,234581,3NLhyeboqaic9DCGwgo1rfnKMpJoG3tdHHpgL1TEEuF2xtt3UtWY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,29812,CkpZYj8r6JbF7LgAtSzNiC9jeV2QL7kPpd7Zp6RmBXfQu6TRYcL6A,0.030000000,512.000000000,memo,PAYMENT
