Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,5935,CkpZc78LSRQdDEGV7dB5eFdRcXPUhG27LaAFGwhLvH9TH3ppC6g53,0.001000000,2.073502706,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-05 13:24:00,87483,3NLkZDh3Zvr4mk5BRSGL9fiM66eDgEG82c9NuqajJXvBNS19dbp2,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,2,CkpaHAE4szAt8qdJTK3t8FNixH9HBUVju7ko9YtKMMGopE1TdorXn,0.001100000,50.000000000,,PAYMENT
2021-12-04 22:03:00,87273,3NL6yo4UwYD6xQFoT9MiTb43hrb1KGkE4QvWpudVtqzosoNBhBNm,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,1,CkpZYG7Xw6GyAvGBb4NR2gpAxk1yLf6sZfQxmR2W7si3fQRndbQZP,0.001100000,60.000000000,,PAYMENT
2021-11-25 15:06:00,84279,3NL6Cyj8egaWBejyeV33TvrsiSA4x9iXVuCYqjNqoUB6XFfJFrb9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,5042,CkpZw7ESSxkXmCYkjTrNEBLB2U6tmiBFqszuahWJSCq8FjCsPtYwx,0.001000000,2.860544037,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:15:00,79599,3NL53PLMyhYqE7DatSWF7iHKod9us5DbQk1h9SFZpjrp8XPdZQSZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,4190,CkpaJrf8TroiQgKzyC7hqBovcRTZDAiSjGWPL81pWXo1zwyLdf2Cc,0.001000000,2.832810027,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:57:00,74743,3NKAvRqdo9PtVwQFqau1mhiAHRB14LFQ1odVLCGSBN9ksmwSCFxF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,3396,CkpZwCWPpGjGoydsuEZNs5sLt6LzHjBzrV4RP1fBkKSu6QS6tp6TB,0.001000000,3.111874259,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:45:00,69933,3NL1St9HMSzTNXBgBJgmxuQwNganASLociqjVbBtJeox2cxb7JwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,2718,CkpZiJ3Dm2K2XzSHvC6yPv13SvSo8uvgMUxNW17SHGhSZdgiYw3Gp,0.001000000,2.795463839,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-10 17:48:00,60053,3NLsJoFYASrADzMyYvi3aXPgoV3JXmjnC66bsDd2283gRrbMWE6V,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYY6xWzn8caCdiffymrpoXRfzKpGtojSWXfcdHYA78ZiGxmZXLh,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-10 17:15:00,60043,3NKz1UA8u6uJjv3ByxQ9QypgtV13iyauGY4qTSt2KJLTRbBDDiV4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,7095,CkpZiywANM4sPnKyBseZzUqjZxyFY5KLTsgoM7J8VcoaDKJLTVPsa,0.010100000,164.335000000,,PAYMENT
2021-09-10 17:09:00,60041,3NLcnFD8LxbNMQJaLQB12QRFdevXpYrxKp7N6EaNjZMqHUuF8zjm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,7478,CkpZiLa3ozYz3w8UkzcUAhs4FoKrrVXb2H9wVURm6JYZRmVmT1K1U,0.050000000,135.367140000,,PAYMENT
