Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 13:21:00,297025,3NKNziupANNtfpLDFRbQ8CT7HagUxgwgacwWU4N7zxqjNZTQHh7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,57159,CkpYv6zg2d6724QKRQHJ9z5mpRwegXtVGbV78NaJNMQDQFS3Feakd,0.015000000,2.845141263,FPayment,PAYMENT
2023-10-10 17:21:00,295337,3NKVMpD9V4wD29MwKcHgPhmKQzi6fC9pWqVfyMKMeXvo6SScfTdN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,56786,CkpZsmRzbWbNAeJd4KiPHbb1xEscPESAEjwa2EXPQBjUtc4wm7tti,0.015000000,5.388568812,FPayment,PAYMENT
2023-10-07 23:12:00,294473,3NLgapTLKTRiR3daVdoKQqNpJgaK2KkUAamnpWgKLmsK9JmaXczs,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,2,CkpZkNS5BN71Wi1VrixnyvWRqG9Wom6xjEsNFzumhssnBbbzD3TzF,0.010100000,5.183640899,,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,55779,CkpYfKf1SVYQugjr1uUs9z6N2aGeXHhwtvyVD42GwUtHzY1V4Fx6f,0.015000000,5.193740900,FPayment,PAYMENT
2023-10-01 09:30:00,292490,3NLMRbXdS1i7NdRpcj61UeBe4znWQ7tmCSRE6Ti956rpBdk8zNjQ,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,1,CkpZnueFKJxE51mcqCZ82c6avNbZvo61D8TkNnmPR1jqW3uU2fQJN,0.010100000,1466.488306217,,PAYMENT
2023-10-01 09:03:00,292484,3NL24Zj6e6QqRs2imc4XZfhhEHKLngHW3F1WDYnpYxMNfTcTEhU8,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,6,CkpaA69Mo5R25TaW8gsR5xajvj3MXZYuxNBXkGUw3bQW6NVwHTgMp,0.010100000,1.547255027,,PAYMENT
2023-09-23 16:18:00,290233,3NLWZ2wU6eeNA7jKBKPGebGmP391EpcVLg3x7JZ6qdYgpwkHCAtn,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,5,CkpaDhLuNGfSL5LszMGEiNFSEVqGsw7HjLBTR5vtPCNuP3NQKunx7,0.010100000,5.542072600,,PAYMENT
2023-09-04 16:12:00,284630,3NKPYD4AGW4UTnvE78p1SDiVnQBKSpwp9iTaqbwiq7f1ocwi5To1,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,3,CkpZECZbvfd6WgPKE4kxKGW5z3zZNDHXDmhBMxyn61FMkjvM1VZPq,0.010100000,737.989178590,,PAYMENT
2023-09-04 16:12:00,284630,3NKPYD4AGW4UTnvE78p1SDiVnQBKSpwp9iTaqbwiq7f1ocwi5To1,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZBjdPmTiari6iJpGrC2t3HZYmpzNhp6jE6ZN2VcsRqQcqBErHm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-04 16:03:00,284627,3NK6m9qkwJHxokCsYDLorMejUDLpuJ3ajFNNu62ZxH4cVrmX7iEy,B62qqwCLugPc6jTfhP99GRPKVVnZf5aPCg9N5MPP7AVCcajpjJEGue2,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,0,CkpYTyProTj2akANQtY6gb51YeiPuATW7yAqk2JXRWbryAadxKV9y,0.010100000,722.430000000,,PAYMENT
