Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 19:03:00,348774,3NLnckiZPPsm6zDSLkWAhggMzwGWG2y68kN82Frn6g7JpeqbwjbN,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,3,CkpZ34yzNhBdqV4VcWS4XQJheSyiHvsktXKwfJRhXghRZgwyFSXpz,0.050000000,689.950000000,,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmDTCRCtRZQBRYXJqXngbqXVU77cznSGEjZYb9pegJmCcNN7jzkc,344,CkpZ32hvSjBTrNwCFdL1z3wJpgUa1ZtMtKxHreVMe8XiGBQwua8MD,0.050000000,135.970000000,,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qjqkYrAgzQhPY2ZdLmA7bbibaKHUBTg56CLFUAiLDvR619dmNzBU,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpaFA5rSr8oJK3LQjWLeT9fYRJwRdXcEREavKg1jNZ8kpN9yiuQd,0.050000000,297.850000000,,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,5,CkpZwzdQ7T3kkBBvwBAMqfbx1hmgw4s1HHBRH4z9w5ecoGyMYApVA,0.050000000,1037.728778224,,PAYMENT
2024-03-31 22:00:00,342031,3NK4UKrN3egYuwHcsEpzdjfshVpLPGs5qVKPr7pmQTxs5oaDryV1,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qpszDFG3Mc3sVym3pQM92aD8zXErcitish5tvvbt96d4CrHvthCS,343,CkpaHobemsM9DqwZem8ApfdgSGbSSpHoKwLfkbjaBiMkerdKL5Puq,0.050000000,1294.096965010,,PAYMENT
2024-03-30 22:48:00,341768,3NLRK2xNBHUe1eDszLwuFKT8ksvnvTfBEJx9DK8MRddt2YrKez66,B62qn2igFmaD4HvQnP2hWaLNLYbrZZd6SQB8tBeP5bAPBFYUT6t8bNA,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpYXsQmDBmBpp7R1ywkrZrqczaHZemCp5VdnMvhbUnT5WJaJXyLt,0.050000000,1700.385010200,,PAYMENT
2024-03-30 02:42:00,341525,3NK6c6hBoSDmrq2W7icXErBRbAJT5vLnRfajkUNwgVC3EEj6WhAb,B62qmKGAr8KeBPkMTyd4Ua6HLhC4axH4AeoNvZSDkW9Bx9mDVt34C7f,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,1,Ckpa6MDbiurjtvfyDRm1CDrMxuEG2KErK9DeqbTqaXRUmBUtq5gEu,0.050000000,199.250749888,,PAYMENT
2024-03-28 10:00:00,341046,3NL1WfRhJtNnNpEZ6ZfYt3TpdY3GQhd2Hu2TQ6u4eBBRY6qXdDy8,B62qjDgWHf9jbqg5eyJoEmfQNYhD7DyaHiF1cMfA2kvYX8T1EuG88Ds,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpYju5ZPEbAS3nFyxK8FPt1mh92vdaRXuvM8jZQUuf2d6dFiFxU6,0.050000000,567.950000000,,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qrZwSqqBAkFNyXA3dTzNg97f3yookrF9CmVPJRKvF15b74GwJ3n5,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpYrLgfKzRycyhdV7Nuw6o2T2E8hxnQhm35ACp8TEwmR2vNQgFsk,0.050000000,997.450000000,,PAYMENT
2024-03-27 02:51:00,340690,3NLyA2FEkeVdcnvgCkNExgwCg8ixV6Xu7tm5BUQUkZjdmAHuFEtB,B62qjbcCxqf1k4QgqdaAquDK33yuXwJvEAhfkRVKgxYszSypWZoeBdu,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZGx8fwdUsNZ8bt4WoUUisB61rUajHoxPNCAGN4cZ2fpGaPtGxE,0.050000000,708.917300000,,PAYMENT
2024-03-26 21:09:00,340624,3NLFkz7xUrP4oKD8skF9EjC6WJc8CpWG7AaevK75VqbX3DB4262v,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qn3FpmTK22Q1VLP3xtVFdiXnUpp9RKUdnsAekt5u5AY1fRxZmXuB,342,CkpZPETdaqHWZyFKMeG6HRuBjMBreW1BJn5EgUxK4fR4FJz4cKSvM,0.050000000,37.130000000,,PAYMENT
2024-03-26 02:48:00,340415,3NL6KwC5cGEsUqUfcPmHQvcAJV5A2nTcF48BG9BDDMzTw9hMg8V4,B62qpxzAWZtG8w2yMDxTcEwgqa6F9G1RYQLpf6TPDiKhQ7nJcGNZrKM,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZX1jJ99MGDG1RXcnDyCo4R5rF6wsdAcMBTPpdCGrYT1tjXTwpi,0.050000000,905.142000000,,PAYMENT
2024-03-25 05:21:00,340188,3NKThsdvmFi3m3w5v5v26i35Y6xLhFKeq8JUPPM2uN8GcYj8tpvE,B62qiVUMwazk2SDKuSLqWKw4qWY7Zc57diUfE1ppuawVPgeYG47QDvG,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZsUaMu2CzxMLWTb7g4hzYb9KrSBUFBmvFoUCMFckC8D7eJCSH2,0.050000000,145.325917422,,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qm9AYb2YBa1LNFL1cu7XydWySgHhBpHJ8S3j4Tmk5iMQBfoaccdY,341,CkpYVqJEGbUXWMvxZbRWd5pX4ZXRfPtSoR2Fd9wcAqbFUfxoQeVpR,0.050000000,393.032607570,,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qkxf94qJfXza6aY14Cd3hdrrWRjTxX9k3ddDeUYFpWxK593RDHvv,340,CkpaDVBhskZMCyCAXxNNGbnMuGoMoFY1u8V6wdJ9KhMaYqYm4yJaT,0.050000000,838.100000000,,PAYMENT
2024-03-21 23:24:00,339358,3NKTqK1GuYQvsb5jZgWfSDHbBGGZgrQN9G76a41bahP7dFBzL5qa,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qprfb1fgsroyGUgB62PV9PB6NX78xpZpNfNTctmaDA5RWV1sDRwn,339,Ckpa6xwAvaeNJkoCSeXJvskFMqHdvM54B9tym7XaDczzSqkT6ATq3,0.050000000,449.000000000,,PAYMENT
2024-03-21 19:00:00,339306,3NLLpUEgvMz6DbKZyX1fJUSgZDJNsvzzPbU7STik4MGNLoVaL8Cw,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qjPUMevqVeAw8HPXcyYpMiBe7niA7C4a1UAqooBY35u184PSy8nM,338,CkpZSTuboSQ4tSYt6XsJW2HPcujnFDEsa6SegNVQC2ha7d9DRNyha,0.050000000,812.566100000,,PAYMENT
2024-03-19 22:57:00,338803,3NKnnM5s4Exp2MX1hF3PPiSMsiHUQeuJM5yFZVLdXpGq9H4YVfsG,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qr1tRG65pjzmKVUge2wRDXQvX3XsYae88DAuApJbuj9K4pnrF15U,337,Ckpa3CyBnG2W4Tf6FdoHVu3Q64FadXauXxbdzFZ5DxFCNG43ARoJF,0.050000000,573.000000000,,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qj6SM6pH3kNEx29tgApfapAWZHGHv9fp1mYpS3nM2xckFdqoJHT7,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZgWKa8FDs9p1dismxis39GqLQL2ZCkcu1evu7HVLW41G4CMNdq,0.050000000,282.166100000,,PAYMENT
2024-03-14 14:24:00,337373,3NLfd36DGTfeaNi328gBmZPBMEma54mgCCyEwmvFk351HUTQt23n,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,2,CkpZ9yyLbDvZ4iX3vekSXWArscWfBWov3kfqZmxHMP3pNt77WBsJC,0.050000000,998.950000000,,PAYMENT
2024-03-14 08:57:00,337302,3NKn5TQv1VWCXZrSH73PNYoVhUYGMXjg7UHuoNX7g2f69phUt6CR,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,4,CkpZdutEyuQAWDG6FKxgSmZt797RiCGD7kMeyXUqDoeeGa2BX1jXL,0.050000000,70.089015433,,PAYMENT
2024-03-14 08:57:00,337302,3NKn5TQv1VWCXZrSH73PNYoVhUYGMXjg7UHuoNX7g2f69phUt6CR,B62qkUBhbnfR3ynNB6QvXiqX6VVYmB7Caw1ZRYY2NjM1vPK3zt1xgRo,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,Ckpa5aaAS4vbggT4yrg2qqd8PuxVCK8zjG2LHFHJbv6NLdFAKtoV8,0.050000000,55.534645676,,PAYMENT
2024-03-13 19:57:00,337182,3NLvtwSFJChcaP8er3BRtK41o9RLs83Pcxnua2njZKecy3uLig94,B62qqum6T1nMbYtWYRGjg5DDyoymsShug3aU5hZ1BN5gU1r66sWV962,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZTx4rQGBTgM8onnjj3nfUhxhxmvhPuZ8znKmByopV4U5FvmDHa,0.050000000,624.342980000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qjGVvtpTJ4wdV4rcBth1UHD8dfnLpYxgb7w7CcHPyJteP6pP2dLn,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpYpw7a3KYv9GZNGrYvGpxHJNeoaavdsNmzWDvyJ72FFZUf3oJYh,0.050000000,1356.462857710,,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,1,Ckpa3ikcnr8pigaF2Fgb4aAojSvdpd5p5bbEFyeL9cwuF18xrW2zM,0.050000000,999.950000000,,PAYMENT
2024-03-11 17:24:00,336674,3NL5GR5GNtuQWrA7qRFBBiuaTQ2i6YofXPmAaD3mnBHRhfQvxkBu,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,336,CkpZW55TWQha8vWBjMeERGYyFR8oYsSjiuPBfvAXkhMPc4sfRqKMy,0.050000000,55.470000000,,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qqBLrVQjF4EVxKFungW5TSoPWFvZqDwZyRXe3c8v1JbB1UJ9pb4T,335,CkpYoW1TadniabR3CN91ybLcrhc1WCScddXEzXwKQBtirhN1PkhdT,0.050000000,3610.380000000,,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qqBLrVQjF4EVxKFungW5TSoPWFvZqDwZyRXe3c8v1JbB1UJ9pb4T,334,CkpYkRAQr1MZUEZSFqqLZJgD2VLuXKz3YBX3AiyraYMRpoLLa27yY,0.050000000,4.000000000,,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qq7jR8vGv2evrwaCjkdWyLhp2Bpee5LT4VepeErQGT7M6aLkoMaJ,333,Ckpa4rsMHdA654woeXLd82ti5k857YzP22opZR44LPdJ5YkEgf6KN,0.050000000,132.480000000,,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qmKGAr8KeBPkMTyd4Ua6HLhC4axH4AeoNvZSDkW9Bx9mDVt34C7f,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZTKev734Mudipo7a6SiGU9sknbqCoWtKwVdqvUrEQbLWPNt5Co,0.050000000,898.950000000,,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qiuMsMgBw5TYeYBs6Tgipf21sCMCLgGAfn7eUqtGhQ9s89WocqNR,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpYqhzcqS58cGv6iEFZ9HkDjs8qerU8eTtZSkbnmLoX8yN6h5w6k,0.050000000,98.950000000,,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qjhicGJFgzHzXYuXuNqMRhehZf6aBiRbRiZvqVTaCEXWRE157Wc5,332,CkpZrVFVZjbXbLo3Q8Cf2KUZ442Zq4iZtUSnJs2CrHsEd4SiFRqSg,0.050000000,3430.722702800,,PAYMENT
2024-03-04 14:39:00,335055,3NKZmigYZe5tekV3mKRmGbhzfJf6yoBW6kX2yxF2hhBC4G8KiDte,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmDTCKJAEB3idfHyR39HSnXHiUhwTtVsQVGg1mdbTR5kTTBhyzff,331,CkpYhRNGitxX1r2isx5opSz7Xtmcrg4xwc5wFRqr6CPuzy5Tnxuxw,0.050000000,4.590000000,,PAYMENT
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qpWuB1Wp9PVNmUHtuXFr8Wkz2VMWykaDZn1o4RztCYzPE6LXLMVi,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpYZzsmozvEzLy8vcLunu4nFrLb2Y8m3nRMscYXG4qXsQM131PEn,0.050000000,720.127587678,,PAYMENT
2024-03-03 22:39:00,334878,3NLn1TW9weG2qffAJaDdMtUouy688p1smZzZDrAveB72PMpD9rty,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qryxRYMKqyd6Wrh51BsBtGxAGUGrW3sVn6KipkenjGAphFGaVfrV,330,CkpZbQCYmjC6BvK52YZKmv5dukZaBXLWe2PPsfiG2WT97ieU7aodN,0.050000000,9.480000000,,PAYMENT
2024-02-29 11:36:00,333957,3NKVaPNz92koTL4PcYFM3E1AfoGuEVEFVE3jywys4nYLPS3ZgibE,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmrGDitqz9ecr3Z6MKVJJnpt1H5tt62CGFaWNpgqw1aaQjPTxYZw,329,CkpZ1gW1HR5vKie7wCmsRQqigoJpTyjUXZcsYCASAkJzud98gUaju,0.050000000,70.960000000,,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qrvQLfoHKwi14vnTVJZmVaYy6Q3RgFbLwN4QRU1uCAQH2F7r7WQm,328,CkpZztS4pdH5o6x6cgcZSFVUktQZoH4hTvbFv2mZEEfQxqtwsf1j1,0.050000000,25.860000000,,PAYMENT
2024-02-28 11:42:00,333711,3NLnTaY7z2EhrB8mFeSonVRtpM41YyhiFzkSB4FDftxvsYKUVTsB,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmrGDitqz9ecr3Z6MKVJJnpt1H5tt62CGFaWNpgqw1aaQjPTxYZw,327,CkpYXKqdQJJ9JsPxySwzdKkYxodubNqR3xQyD3aTLLpR4rNgKh49T,0.050000000,9.000000000,,PAYMENT
2024-02-28 09:30:00,333688,3NK4HkTM2aicediQLnZRKDXDgUN68zys4CRJ4Hu5NzKWgMjWUEzZ,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qpNpZDaG8CAMvmsdg7Eb2Stsyu7i6qGofNoPLjo3zUTG3Z21f4od,326,CkpZzAPCznCsSi6bsmRGjRgC8yCbhSR4Q3duYBBDyyzouEAbv9EXA,0.050000000,180.280000000,,PAYMENT
2024-02-26 20:03:00,333292,3NKDkJGSvCE1tyZdBTxQG6LqToZB6FzbV9JYeWs5hZGt4QTPeKLY,B62qiZ1M6dCBuV7cZ95eNrtGw968D8utqAAKU9ETQNnhS1fWqPDDseZ,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZJiXmAqNhihTXF2kKpNewtmBTxtqmuJGgGiZLnYe5r4XAMBexm,0.050000000,242.450000000,,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZ2PLkwT5hZC2a7464TUcmHPipVVL1w2EQM2TbrQcRSq7MJXKiC,0.050000000,208.950000000,,PAYMENT
2024-02-21 09:54:00,331976,3NKRADv3dF83QBFGBiEnd4Hi2HsGBra4FygruRHuAecm4W3x5Rpq,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qrQSKfVUMGwCHGNNrE3J59SC1ED11KVoYfDTddMiftiFexRwzKWk,325,CkpYkF3WjvkR4bNHKccfvkenND6htuhj4f5gBhQLTbRZyPkhAQCZD,0.050000000,17.700000000,,PAYMENT
2024-02-21 09:54:00,331976,3NKRADv3dF83QBFGBiEnd4Hi2HsGBra4FygruRHuAecm4W3x5Rpq,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qkodBBVudtHHKRXE5xs7iYtvZmTnJLVfDh5HLkZe9tgpaPYJbgDT,324,Ckpa5cSdGiEtN39MYe2jitTF2bG94cF4YRyRJaVTNpNjba133DCzS,0.050000000,18.200000000,,PAYMENT
2024-02-21 09:54:00,331976,3NKRADv3dF83QBFGBiEnd4Hi2HsGBra4FygruRHuAecm4W3x5Rpq,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qp6gRqmYwi7NJmqMbaxhYqP8jz3QALxpVUJpMCRMLKGaTUrSoGrj,323,CkpZUt46Cd5a6oYNUAofBiQ4cFAzJHoyL9rnciyQYMrJ54yKY6dFk,0.050000000,17.100000000,,PAYMENT
2024-02-21 09:54:00,331976,3NKRADv3dF83QBFGBiEnd4Hi2HsGBra4FygruRHuAecm4W3x5Rpq,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qiWnW66j36gHN5dZ69iuqvVgKvNYga6WLkrFcKvxK5Pf7KozWA8J,322,CkpaHEB4ASYERLm2RGSoGeb9dVyXLcyvLABnvFzc8h9pHrumHbXyb,0.050000000,16.800000000,,PAYMENT
2024-02-21 09:54:00,331976,3NKRADv3dF83QBFGBiEnd4Hi2HsGBra4FygruRHuAecm4W3x5Rpq,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qpP8HDsJhF9fRcqiaMSAdbGuuc5xjQsmr9VXnvLLjd1u7YReyGQN,321,CkpYakyQFmZq1XR4Ct3DjnBK14vpJnPkX5cqFhWcztxxiAXASwDgb,0.050000000,17.500000000,,PAYMENT
