Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,51762,CkpZkQaiFNcTstv5dYxEcjRSYuUo7jVXhY2wwMFrioA8QVj4jhZBr,0.003000000,9.950166470,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,50516,CkpaKfzz9NFurV4fAGXkTjojMLAVvrE9ELFBWJvRdVbUdYrmsD5qb,0.003000000,11.627724960,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,49432,CkpaAnjjwPBzP4XMdhsFx1oRRjnfPeZ2sZpJosTFaywe6KK3uXks6,0.003000000,7.200814490,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,48180,CkpZs8tajKuxRf5mQKa6TANrDzZKErxynzbNTouajQDvuVbcdEvZP,0.003000000,12.489590590,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,46985,Ckpa7FrNPvPjADkCeVD72Xnp395a52EkxVu6k3P24d12xLRru2Lp6,0.003000000,9.317102330,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,45840,CkpZwtj2D5ebaNQBfE1zmJejr5eEjBQeouV8pwLUL8iLuP27pcnRr,0.003000000,6.573011620,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,44737,Ckpa6NpZfUSv9UBZFissYp8qHCDfvG9zTy4nHuZjrTyFbCYJTiaj3,0.003000000,7.848237380,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,43518,CkpZ2wWKsDuCRvHYxPRyJAexUqJUvjGVfCfDFVZYyARdQr7z9hFkV,0.003000000,8.805141920,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,42402,CkpYmaikBwVxCno8odTxZ6b3vpoRFsTD7DcQqpBQPQLpPqAMQoq6e,0.003000000,7.098988140,WeStake.Club payout #56,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,41239,CkpYzd9LiDD53mgbYQ17DShMUyYVV1D7YvLhgNacbc4HLkpebP3XT,0.003000000,7.146001940,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,40253,CkpZEtfnyHFMNVQSLAHDoeoZhk3Lon6xRbfv4doSebV12JUBhwtdh,0.003000000,5.605364270,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,39147,CkpZZiGsDxB5YDPKZA8KvCrrK3S9Tka2SGukcQ7PGodiDipXb1xrn,0.003000000,6.820446310,WeStake.Club payout #53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,10,CkpZ2GBNw2NGvfgb15p1Pyv496ozgGoB8tZWZecjzZtoFXgQCSLv1,0.001074900,0.000753100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,38026,CkpaDoSgueMnkyXQCbY4nveHV4vm22LHFshAU7FitKWDU1GtLwbnM,0.003000000,7.116447080,WeStake.Club payout #52,PAYMENT
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,36909,CkpZdQHY8JgZGtWXAC1rYn1oChAXcZhasTmSEpPzUvDs9vMRjdP3q,0.003000000,6.300981320,WeStake.Club payout #51,PAYMENT
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,35391,CkpaKDHPMtZtJT5Jzv1SxkUvst1aknkwVKpj6fQYZZviu7No1QqaS,0.003000000,48.439126640,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,34297,Ckpa79LYtAhcem2DEnMLc5JqshLg4sYf5rrMhYNVjFbt6eXVVCRq4,0.003000000,53.591331110,WeStake.Club payout #49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,B62qnKEdCjALCzSyQcP11VY8vAardfUuXq5Fc9nRHc6ReRVHscjC9GM,1,CkpYgGCytYF9f73fdZR8PEoANLEkkAY7ZUSFKPbEXxfaMnA8Weqng,0.001095560,6758.463658900,,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,33204,CkpZdf3wRuicNVMQWMvHg4Sk7HsZm6fnDa4ChZbY1Ww5MRV1rGhhX,0.003000000,62.235411970,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,32142,CkpZPK4vA7bc2BZvrft6FDuWARBHa75uW57NGnjnWxSPCTP9Myk1k,0.003000000,42.436599630,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,31101,CkpZKNHkLar9y8uQKHBhCP5tub7eEbA1cnAd1W5ewFPpc8NyMPbi9,0.003000000,44.642878190,WeStake.Club payout #46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,30046,CkpYwUNZm7Gxovqc2kynNtwxwcfpPCS7Kdpw5YdwoRMGWPxU4uAEL,0.003000000,41.066784000,WeStake.Club payout #45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,29051,CkpZAKE5Kaoz19CTHnsQhJfvqh8D5QGb7prMKvsjgnrq4YxwbrVUh,0.003000000,47.695890310,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,27961,CkpZbxNYDKLxdb64vFzZNkGjGsNnTnxgj8LSTBhZV1Zwt5YqbqTus,0.003000000,58.299253170,WeStake.Club payout #43,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,26953,CkpZuL5wLwJEbfefZDwjJvwxxzcAAkUXbHx5QUB6Tf5Ds1BXcrYLM,0.003000000,55.156660050,WeStake.Club payout #42,PAYMENT
2022-12-02 05:57:00,203119,3NKpUmVk7D5MrervpyHivHuHSSaJfnggJnDe1jzhMeB86aGQfDvi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,25910,CkpaK9xKjQVVoPqquukUEtajmNh1HqA7vDuHHeSHXST9vgTa3bHZi,0.003000000,60.437728390,WeStake.Club payout #41,PAYMENT
2022-11-18 14:42:00,198818,3NLuvBKJuepYN4ZwAt2NudRuf5gbcmbpJShywqCxqDs3ZBFBQL7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,24970,CkpZK3VzvKo7c5z6zQo8F7dDta4ySzawWTjrnsv1enWcaUc5JLiJw,0.003000000,45.907162700,WeStake.Club payout #40,PAYMENT
2022-11-17 05:33:00,198395,3NKrRoQBN72rfyyM5sQtiNar5C6X3rkT7rxYfLe5u1r8my3nRCW7,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,28,CkpZLxwsxWMm9swtqywPCZriTWWk6uc9Qn2nbEEsVfaDZxeAm48Yi,0.001010200,0.000342690,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,23902,CkpYTJvr1PgqtBcYMJYLhy9rAQ8zoavgwuic782YBsfv6ds62XKK5,0.003000000,70.286859610,WeStake.Club payout #39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,22947,CkpZhAd5aeZ89jZ5YWxxewQmXH3xtbadn3yiLvwkSSiY29oG79Zjw,0.003000000,46.257185280,WeStake.Club payout #38,PAYMENT
2022-10-04 15:18:00,184483,3NKTLh6nWJAETFW78g47ygL8L5XUsvCGZmfcwi3PbKans3pa1HpL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,21966,CkpZYyygcBgu5pMXevHF9uAdzN4vFT8gcXeeUQFxTpqhbmMuwUuAK,0.003000000,52.946574500,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,20991,CkpYvhVj4wMSejCxKKJxfuqtVHQVfMKef2jeMN9KN4voZo9LDk9Vd,0.003000000,54.194191130,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,20026,Ckpa7PUtEQxKhQFNtNV9ZvR3bd4fdZjM7qwUY4MDbgoXt818q1YcM,0.003000000,56.567028680,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,19061,Ckpa6mMrEyxP4HQWNLGa3PNdE3BSm97M5aksM3ZemcGJGKYtwfkVn,0.003000000,54.709138750,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,18128,CkpZPjsa7MWG8H3rEiHqQirujYbwTE5p6ZoyDzYv8niEAprJ9QPxQ,0.003000000,49.256034400,WeStake.Club payout #33,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,683,CkpYwYLAVGdCJPB58A1nDjZn4XhCkteV6PR2wqNiaJN7jz1qohdWc,0.001075540,0.000101400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:45:00,160087,3NKFrja6Y9jS8GemCFVT1pMaS2r962S5MC86anM9xESfiDFUtDUT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,17227,CkpZBh7eg3Ut7mkZDvdjTXGZsDVVqzJGWC55tPuHytPCrxR8ouTW5,0.003000000,49.400961760,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,16307,CkpZuKsJcNu6XYGEMK51kq5WxZ6kfehUBmDp3UmAPb9XUWmo1bAu9,0.003000000,59.018093200,WeStake.Club payout #31,PAYMENT
