Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,444754,Ckpa8wFZgTT8VFgSMqGKMmdVJVKtWgqxMJ79ZSoQaVYJsXnAjhhMY,0.005000000,0.194377602,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,440429,CkpZ6rNLbxTmLwgTgqyvgKhd3tf44mkSVQUR7sxMAh5bWexDqpMTY,0.005000000,0.235359424,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,436393,CkpZ4cczaM565bNw3Qa6cLARZAYV9nceqpHQPSS3RarXVVo2USWmV,0.005000000,0.201371853,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:00:00,329412,3NKyw7c6KM2zYuXXGMtkEeHNZDg2tGJP1W9YChnE2E4x6swJxpWg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,432117,CkpYhpQSx77tX7mSASerHVEKFzM3Lei1qdWPMmt8kBEThGpwXLY9x,0.005000000,0.288985331,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,428193,CkpZL2ZJXQz3GUREY9MgQn6tkYidWDsaRAReH6CDUUSrHZRWYyE13,0.005000000,0.146815906,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,424027,CkpZLGnDkguzFfRie9RQsGE7AKPpn8tTEPLWndVeaj29M5pj954Ef,0.005000000,0.272583946,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,420299,CkpZTSEoMEdJ8ym6YuftoEZXQt8izocKUYhNfcF5HRYrtMMZNZT9q,0.005000000,0.173206036,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,416279,Ckpa3Nybz35rWkNW7Wk7gTXEpB6xSrk7vzt8cYRJGD3QucTraBvWb,0.005000000,0.271316592,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,412603,CkpZ5PqEwhvoQ2mc7dhgTXuVGqU853SJvaTsQAMqesJUXsTgWdiK3,0.005000000,0.156741421,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-14 08:21:00,321680,3NKVBYpew8HkiW63M2RW7adKPk5HkRiQ8B5PWXjF5kCD2FcDGrXY,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,B62qjn9voC6HBMA324s8TM5ZeZMGNnBZPvu8BYjnsgsMJDgioKSYP7M,2,Ckpa4jxXWwrYW1xS1fvbaCcJeRsR65AE8bvsbUxcqYSDDDN132Xtz,0.200100000,315.000000000,,PAYMENT
2024-01-14 07:45:00,321674,3NKhLxwwu6R7A2jRpvcBniZEZPnWr2jbYzVhz6e67QxbnESBfSzD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,8253,CkpYiMqWbi7LwjhEfwkc8cmX8b5ypCVEUEVNHgxTsQW6DC6Dvsvag,0.200000000,319.470000000,,PAYMENT
2024-01-03 07:36:00,318883,3NLPjuTGyinJXiV5yVgMbLuuzXJ5mujo2oFbqaxkVerL1u5S5Kdr,B62qrUkFHMHM9UqdYFkqStY2PJ6xVgZG6YHeMgHg233PKiJ3ZHSn2nm,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,2,CkpZ7H16wnfxYS3MdRZgxFZb39VXpsVcSg6v6U2dSKzwNRM7ujPDG,0.200100000,3.399700000,,PAYMENT
2024-01-03 07:21:00,318879,3NL5Gw3Y32aM8dUWjLGUYiPq7j9mcZ4PVvNd18NBJ9fYvTBrkXjs,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,B62qrUkFHMHM9UqdYFkqStY2PJ6xVgZG6YHeMgHg233PKiJ3ZHSn2nm,1,CkpZ7erQydyGKDn8t69RAiPA3HJvakdVbjSx43H7cW7DRhkEUs177,0.200100000,5.000000000,,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZDwZowQDj9ep6n3MJ41STHrBgye5nF2gwnJC2w36oJcBytrH3Z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,37792,CkpZXizrKR7EHGPLXcrooGWHRAnNGCuTZEQa9TJ1WGX5gsGQt1AwU,0.500000000,111.315602250,memo,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,10,CkpZ7DdjD34MQ5i8AqNuwBRTdxiPUqVwPvvvmJhxGZEvBc17yMyts,0.200100000,1.000000000,,PAYMENT
