Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 22:03:00,300872,3NLGyu9skCLn26aNKu1tFu4Hmd6FW3Uhs3RQsiWgU8s72xWjcTkZ,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,49,CkpZ7PTqRPg4SpCizvicWxfZhpZDtzsx9RMgYaoP28f3XNjX87CB8,0.010000000,4636.780864933,,PAYMENT
2023-10-14 16:45:00,296461,3NKDjcNdDbnBGHKf1ARYhFQ6L2X3kCByu63vaV5KFwNGsjCrNoct,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,159,CkpYegCSPv6wZnyd9UziUG7jVvwZWbxBAKQCrze5QrvSTd6qbPMMw,0.010100000,2656.900000000,john882911,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZ7KD31ECjCwDsojwH1m8Rms1edtrTxPWTqUxsQMvRmDJjF7Sud,0.020000000,5551.060000000,,PAYMENT
2023-09-28 13:36:00,291600,3NLXid3hxUTGGSwDoZHY73tvZRapCnaGVz27Nsq7QyhG5aMy99Js,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,157,CkpYqHTzgcYoFCo3DoJU9e1iFXvmg87BUyFYvBQZUxFumyc7CcQhw,0.010100000,2213.000000000,John88#2911,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,22,CkpYmkbw9BZRx6CwRDx5NTrb2JcqpWBzJ4RAsLq54U51MZSeGv41X,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-18 17:18:00,288740,3NK9yEhmkQpR1STRvfRChtu9z85JT6n8R2UT7xXs1wZ3eQ1truoX,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,154,CkpYkqTM1jwP1piusXTgfSrJLkjMeBiFr3sD59FkkKhCezEQYYiHy,0.010100000,1284.000000000,John88#2911,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZQsZ17X7g7cPXLeApwr8y95dwv7SQsAvXqrsZUvDKcYVPeZ2x7,0.020000000,6539.285660000,,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,151,CkpZZwsmT48UJv4M619AZdwwjodYyXqpD6D2bPMTadJrThW98fMZD,0.010100000,4267.100000000,John88#2911,PAYMENT
2023-08-16 11:00:00,279068,3NLkrvLTY4NaLYSCWaxGeEzRVm3Fm3TcfrTx3NpxoWjYGwKLohgF,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,145,CkpZ9PPjGzYdPxxxa1iyVvjhQk2MDhVFd8nPvbMRHjdg5vHtKjw5K,0.010100000,2566.000000000,John88#2911,PAYMENT
2023-08-03 20:12:00,275335,3NLRx7yjrPL16a1xTsfZBXibMZq5k2RTkscnPv6tiyPLgik627rF,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZTiHXb7wunwWmuzZ3bqPH6nvq7mXTPbzmCDhApRXWZvBbKoVq9,0.020000000,5961.258706000,,PAYMENT
2023-08-02 14:57:00,274980,3NLKdDkDgUEvLgj4V2A4VsLTZQmqqWfbNJB9ptq7Qw4MPpnQ7YEC,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,97,CkpYbYbgzL8C1T42aQF5R8AzZd79mwgonif6YLuV2zhzrRAK3aGJG,0.010000000,3973.305660582,,PAYMENT
2023-07-14 04:15:00,269227,3NLxk7RQMhmzYugfGo4YfCDM2mcRZAvFYm6Gck8xHV2Pf1jFQQvz,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,94,CkpYpg3n5vTHGA9yMTUvxQ3GdvpXqUJ358TahNAbMC9XQTTpmBd7C,0.010000000,3311.079839715,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,19,CkpZzeLm39a47owiM7DHLS7dboPsBStE8RWhevgoSYoDGFkLvaztA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpaKGBkP6DwvVCQWeERcPYyujHgkNJJqJqFRDEHvetdkCdxFCLEZ,0.020000000,8431.968302000,,PAYMENT
2023-06-28 17:03:00,264733,3NKZ7i3srurGtTQKgmUtYZ4FpU4QxMzZQwcbx8Nav4nxLYttmYdM,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,91,CkpYjk1LZ7KKBtzfrEuNSq7egbZpZXkgPNHtPnC7t7mEaSaQjywxL,0.010000000,2650.218865620,,PAYMENT
2023-06-16 17:03:00,261133,3NLSDRkth7TguY4GvLcb1RbM1q313LFN1TocrVmoRJDnc7fnttiD,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,88,CkpZXZsDPobuQXyfGRtRvS8ffgiZaiW9f4oBtBg2GXsZ5uZvhiQok,0.010000000,3976.216959114,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpZSmVvNMCGXUPA6JL4nT7jai3NGnt2pGc1cMkaBFzQKcNsYHFud,0.020000000,9549.166777000,,PAYMENT
2023-06-01 23:42:00,256823,3NKnTQzuRbeAqhGXuMKi3Pre6FkhJcUTbzujjzT26BQYHH2LGGep,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,85,CkpaHPSrNyzAV38wQ1tfmcuPpcsvecWUdcqcFGjwXkErG8mD4ZYpA,0.010000000,4455.771343009,,PAYMENT
2023-05-20 04:57:00,253064,3NLebfancPE1eFaZvgC11K3ubUToJUam39jG8X8hLmkPbLWwSv6S,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,82,CkpZroU1CSQfCEZ8AnhZh6jaQSXXgz4NzfA2f1f1YUEbsD3Zai3zd,0.010000000,5092.823236200,,PAYMENT
2023-05-07 14:06:00,249439,3NKZaeipqVVVcY8dXA79cBbnEvZCgoLdwW8TBiMYJoeaHRy7tvMU,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,91,CkpZ2kt5Nu3m7Ax51P2K1HVeyDu6eQ4Rzgj9Jx3PnmKbzfKJeRD4S,0.010100000,4456.363540000,OceanBlock Rewards Epoch 51,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYkoaGgkeSoyt2LyM185mJzoAXPLhPARjUiH1vDVzMZvdaYhtjB,0.020000000,7027.719699000,,PAYMENT
2023-04-17 20:09:00,243715,3NL2pDbhzrucUUY4We5YorF6sLxXaaeUvxddb5a3RdZyVY9vgTRy,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,86,CkpYzKS9XGfZmgLDPfZtzs3PuRP99zEx2ykA1jqwcRUqd5E8tNgaH,0.010100000,3825.154160000,OceanBlock Rewards Epoch 50,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,15,CkpZ9uNp73gWdse75wbEAmLE4rD6tAZ5X7uD1sicNZC4sEsqQsLRd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-10 18:21:00,241680,3NL8NMmxQ6Vrg5REJDQjMsCCSg2QLua1TBBPHfwxfzKPcfBgp7Jo,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,81,CkpYWobw7kBc7dZamVoAHjsnJCHoNaBZh4mwxWpywe6YY6JcZmwvq,0.010100000,3202.605540000,OceanBlock Rewards Epoch 49,PAYMENT
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpaEJkyvj2VyVJaDbHDqabkzLcbt1F8shymCQwKFbYgw1KQzM3x6,0.020000000,10591.960180000,,PAYMENT
2023-03-26 12:48:00,237243,3NKrdZFXTfzPpG6wGahR4USUc9mK5ZTH6EwBRndYBEkBAe9Utnm6,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,76,CkpZBMbVXPkVEZuEoKp384Ux5qXGNfwQxBdexD2s3t8AhSQ6b5UPM,0.010100000,4483.998610000,OceanBlock Rewards Epoch 48,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZyz9VmDnjaZC2p12NqYpp8J2zZF5HEFu7DJuSXnd33LndkjuyD,0.020000000,9701.262529000,,PAYMENT
2023-03-06 11:54:00,231292,3NLcEXkS8pW3KHa3KKMhFaEkxstUdK1Z3w1X8HToZkT8hTA89X62,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,67,CkpYoHuAwSPjU7Ws1fSDXdBLeVi2PXqQ4PA8kvzZn2iQcpLdXuZq9,0.010100000,6107.981570000,OceanBlock Rewards Epoch 47,PAYMENT
2023-02-20 08:15:00,227017,3NKVvUjz3aWDk9SS8ApbpxaxhzjLkh71q3szJbsT9ysU7e5YLFup,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,63,Ckpa3A2EJ7eSkv6ET1FCEk38amX4gCQWsn7tP5twNnrPedVcHTn12,0.010100000,3868.026010000,OceanBlock Rewards Epoch 46,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpYdvfKYMWBiRyCD4Ez7jpeGKsU6YjmXw3zWvMuXCEGjqgNqMxH7,0.020000000,12552.986440000,,PAYMENT
2023-02-08 07:30:00,223452,3NL6ZsGZiq1ZxbGi4whEJJRw47c95FtLULEytffZQUM6sL9M4PDu,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,54,CkpYkhyH9dDxifXz4n7EWP9ou9263pN7DUS9QL75tAXrRoAWkrGBB,0.010100000,5833.256520000,OceanBlock Rewards Epoch 45,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,48,CkpYzm96rkk3YdC8vHy477Mfck4x7zZ2AwLNkLGLqu21xZxWbxexM,0.010100000,4375.219920000,OceanBlock Rewards Epoch 44,PAYMENT
2023-01-01 06:06:00,212221,3NLxnjhTEGa6qiTziPYan77ntEAcrHPkHrynccsGmDtgxaBAJGs1,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,6,CkpZh2NU3qXoYeNcgt2ALNvaDferHm2hEpcetLQmdHENtH7tL7ms8,0.013000000,3413.966710797,,PAYMENT
2022-12-16 18:27:00,207512,3NLiTzniwBsdU4XJCDGYU6L63JopNHMc9KDcZhVayF5QiaMYUcSE,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,5,CkpYYFukti8cNHjVig8B9E2UUpdezSGoL6MHzZAwJ6xHZMn9xcfGX,0.013000000,4085.194474811,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,11,CkpYqjtPJjzi5Ltg8n79ajR1HQtm1HpLQcC4mJXdaxVvSMHzMLa2V,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,4,CkpZGyCV8oFxiU8Dcfrss1zpNyUzxdBkfLrA3MZRF15cVwM3qUaR9,0.013000000,678.645326803,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZNeMMfaZaU4RX7XgVjgNBNp2QDMgETn2ZtBZumydMYJTGZP62u,0.020000000,15699.057900000,,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,3,CkpYqL84iuBMjWnd5k1ivN3Bc1gt4gCxPzfVFqQHzDgYHVoSqGqzg,0.013000000,3408.895673179,,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,9,CkpZgQx4XJfrDd9KvVawNNq3N5XMiPtG5Y8UiremkaFBsp8hwNUJb,0.020000000,18809.266520000,,PAYMENT
2022-11-02 01:54:00,193649,3NLJZJCaD1qR8x1mZfTo1SikhmeL72vQafXPyqa9rzoXZJobGT7Z,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,2,CkpYXjkemskmuJ3f34RUaL8jF2ymFStLVYKjL56J6PHVSjvMMVcTc,0.013000000,6818.758102505,,PAYMENT
2022-10-18 04:12:00,188903,3NKi21617qNvgBm7tCkN6kTx7PtTntNfLt5ZTET9RyqWrqck6AxW,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,1,CkpYibUzjGpXtxKkqxdXCDEbqAahz6gb4jy3meCKrEBUPSpWNnNo1,0.013000000,2735.712709687,,PAYMENT
2022-10-03 07:57:00,184065,3NLerbg5eKp7JVeve13Z9LVT8ToMZC5J5w3hyMKtSJSPf2NaPt1N,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,0,CkpZMf3KacSdZmHKs4rB9YUMQN5rAKqtDcMDiFHSRAddEpFoXMXZY,0.013000000,2735.711422600,,PAYMENT
2022-09-23 11:54:00,180842,3NLeyn9ZUAnzoY3n2wqDyuujLmRpfYLgqL3tt78QiSU4NCovEFUC,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,89,CkpYmFtg37tS3xEAUGjZH7pJu9tPSvKn9VZWPAkpfa7XCnbHTWScC,0.010000000,4443.930900000,,PAYMENT
2022-09-10 16:51:00,176696,3NLb9miqdR1kRk6ivDHf3AVpo9dXMd7xK4wS5nVW34xxtmFQVFjq,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,84,CkpZcK53wkVACs8yBNDG5zcmcijUaHt9yfmZexUcqPuY7jAhnbBNi,0.010000000,4247.573900000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,8,CkpZTkg7Ez9nd7VKw1GGFyAAEUi2Yv5iKgVjJhmeVSKwUmZK3Xt5j,0.020000000,0.000000000,,STAKE_DELEGATION
