Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,237755,CkpZ9DDK1y29HorV5hTTkJyFPD7xyRezBcwGqUzwHbEHqQmbZSWp8,0.001000000,5.571487609,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,227400,CkpaAT1sShgX2hvpqtMqguwRoYZRnLvTjSJz3KRQ9yAYr4mvmZ1nX,0.001000000,4.706550710,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,217353,CkpaADV87sPT9KHYbMoSAaqU7bDcYTg5Azwp6QhXfCmP9pDyW6jaj,0.001000000,5.186602205,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,207587,CkpYvGKHqiSmYNCwvxJCgvSfU2jzriHvZqQdB18xLq8AhZcrGShbA,0.001000000,4.524770621,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:30:00,234470,3NLr6BCAGWBXXUjwZX4g8cuZT6rroiUd4GzhJ8tSSb1H1Udi5xPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,198230,CkpZsfx5BRBMmJMcb4ATpM5RSgvgwg6u7HwSS7aouezvFZpEUaZut,0.001000000,5.283331917,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,189157,CkpYmadAsZUKnDA13xa6kPTnDhSe35q5S7YRVQwpRNp1LJnakd51e,0.001000000,4.822411667,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:03:00,225558,3NLVpBWiDy1DpgvsCabt4MhtBbdYRBJ16MXik2cx1jGiAsEAJwtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,180181,CkpZYrPQYoC6NUHmGdyzETdHD3sZzaE2Y9AZ4Cv8MeSfviBDHokQj,0.001000000,4.681624523,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,171346,CkpaHAepDPvCtFBnuXrMQH1nyUoJ1KGMjjELUP1JCryCV5CzG4Qbb,0.001000000,4.338070899,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,162789,CkpZkoXae9pww9J7BmJoyVZFFvXL9FT1WnLNgpKhCtJ54TfamcqdP,0.001000000,4.785802277,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,154529,CkpYxxQdUstsSuxRiQKyspe7pLecHwrpRs1sVvD744WJ75q9aV5fc,0.001000000,4.745066511,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,146593,CkpZwSZNKGtKULq56pd58Rq9noU8jigjQYjzLZtMKXjpXAhxF9NCM,0.001000000,4.688498112,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:30:00,203296,3NLtBwWYAqskkWwxDcP4zznBcJr9gwErSpY4pt2TZgSJw1XQsqu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,138956,CkpZtkvE7x4u3XmL9jmJnwFmnAAx1V5F6hQwQrefU99mCdQC66rnK,0.001000000,4.400230888,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:51:00,199058,3NKbamjiUtLKCV4S8ytKRwvdf7faanMD4qrJTcmBaQ9NxcW4ft5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,131637,CkpYkC4qqvVAggphwXFWkTQ7wezFSSGiEdscjimSEcpXwNNyv8ENh,0.001000000,3.729121111,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,124496,CkpYXuyt8Ck5kXSRwqM4Y6zxTbdnKee7J8fBV3ZdCdRG6QL9W8yqQ,0.001000000,4.147700603,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:33:00,189177,3NKiMaCE5qBUY7JTSaiv5jj8hk74qJoXZuigee9obZyAFSEtzfpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,117454,CkpZqSpU2njFu9StWxuTSKP2VohjVVto9CYxw6oHM5YxVk1e5BYNW,0.001000000,4.506455801,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,110519,CkpZjHdEGpZJoRXZXjMb49Pafm5vMXrYbN8JtVvbcwABnyad11D5F,0.001000000,4.290669283,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:39:00,179593,3NK7dkviBwuZbvLdinan8gwTUpxFnARvYirKxkjjLPRExgD9ADzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,103723,CkpYUopqEreDqw5kXXrKC5WzwVfK5X4Wy6aXLUxUhC4No5jnRphL4,0.001000000,4.666900362,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:39:00,175069,3NLxieK8J3tGYtGxt4SwztCULrPPArQcJHa2dRepJ55MFWjuyTXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,97033,CkpZNFXG9DhVwWBgCin4yXCcfeNKUaPea3iBaoe86i4fzdD5x4rGw,0.001000000,4.339558332,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:21:00,170178,3NKi4uhy4bW2r4QXSPsZNKAjK3wBXsdYmcyYftcDXCRxDXhiNogp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,90444,CkpZTCtWXKFYu2tgLGVNUAWfB2K4wQY3njhSTkAWS1xwfiUPXkT1F,0.001000000,4.674867274,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:09:00,165390,3NLZJ27wnLziTKRLQUDrzyMxJ8EesB8eU2WEYD5xfAY2eGLmZs1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,83965,Ckpa2vYqRVkBfiELEaq7nr5MT4Hi2CyYwEkr98EQ4AgtF9xMN6Hkm,0.001000000,4.874679747,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:30:00,160129,3NKh3eQx7tqrL4Y5pF3v9surJ5WBJR9FzGex8f4n12R2P7kskDrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,77609,CkpZpCUetZ1mWRswijmAFBKnvyqeL5QHjtvRBu5YHZ27dXuku77tA,0.001000000,4.412456020,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,617,CkpZUn6zCKuPG7W8K57nngUraEULosdfVUEP3Mj9MT4nuXc72YZmi,0.001029470,0.000225740,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,71398,CkpZF6hbqwpD2tP2ajqkxwGEEi4ebHnYzWuJLRotpTwWwDDdmWZDk,0.001000000,3.995121067,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:36:00,150389,3NLASAhGvbPtdKxvP7QaYvG5xKwYKGrVC7wnEi3JqUhiCn8YFfxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,65452,CkpZAVLmvKhfmoRKdBwgLQADgd8b24CGhnFMYikyEvf1Nd8o5WqHd,0.001000000,4.727418084,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:33:00,146822,3NKccNksgfo32ptkFDMPVt4kCaJmZSi2eYnSnGxdWuMSJWykQc2v,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,134,CkpZWUihuagAYn4TbWido3WkDAUpCkkMqHbHgSKLF1XnYfopxwVpY,0.001093860,0.000226520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:51:00,145402,3NLKsRTtT1wZ8DGSVmDhp3uPFVTtx7iRXgPSXVL8HkagkHtiNW5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,59674,Ckpa2LoDE3nGnkxVDCosm5dcRP6v8BWHcFbHcNR63rGN2fyTH2Uba,0.001000000,3.683477685,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,76,CkpaGrKwx12rDhthYmnBhvptbWmgEon9oikUzQwpeNsY63eq83ajk,0.001022800,0.000808620,airdrop-mina.org - Airdrop #5,PAYMENT
