Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 09:09:00,80044,3NKVsCotK4o8exEitGoj6GfYmAJkgMKhpQnf76QgovkEWuDfaAXi,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,170,CkpZerVuM1KEVPkn4db91jaZc4C24tzUz97sx2CSQv8ggchzEpGz2,0.030000000,696.900000000,,PAYMENT
2021-11-12 08:21:00,80035,3NKP9ABbTM2TPeubcPU7SzWcyMKkRR3hHUGEjFj6ZBqXzQ3PEUjn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,9701,CkpZeciPABUf5fdWj3Wtd4Jp6khDPP9RN74ktPKZcCr5oww13kfCV,0.010000000,696.930000000,,PAYMENT
2021-11-11 12:51:00,79789,3NLCSfsLokguXFBURZ4VfEx451jNUfoMsBy85nhi8mgquHPY5RXk,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,169,CkpaGWsz3u1R8SoiTkY7aNwXxLsBQvTaZGSJRqnKxFQo5iic6sXUz,0.030000000,11668.670000000,,PAYMENT
2021-11-11 12:00:00,79781,3NK5ijHyQh9UsN4zGxeoeL4dkWbrN98ee49HYa3S3MYEjdFM7oBh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,14102,CkpZxqnyVXTegFkGYTLcx419sBAKfs8d3XjmQLowREDaMNEEYkhss,0.030000000,3573.100000000,memo,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,14081,CkpaKRVbyvWDVUaGyhmHRXNZEfEE18vVb3tEvrgaa9NUrR8ndUAwx,0.030000000,8095.600000000,memo,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,168,CkpZoPUYaa9mawuZdPz4xBx7fC3fVddk8u5G4k5orTtvHjgMuVjRb,0.030000000,29376.270000000,,PAYMENT
2021-11-11 10:39:00,79770,3NLAvyRQTgZyBSe8zW2NMWc7KNzeE1EGnK7PGAkjjQ5JywTHicKR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,14071,CkpZ29uxC1Xkt7v3NTYXWSSuRGAmnWM9HzywJK2SzaUduGzHWX6EM,0.030000000,10628.700000000,memo,PAYMENT
2021-11-11 08:39:00,79747,3NLkPvK2EqFF5uSsRWzVBwhKhvTRxuUyCGVGqWYvgYfNYaZMFvj9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,14058,CkpYuF84txcL6SXaH3DAs2bv9ZTKcP1xAMPo5TVB1hT3bQu8nujf7,0.030000000,18747.600000000,memo,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,167,CkpZZndxTHeayrd5LhKZhMDmv8XWHj4WKX9i4tpeuTdRU6qHc9ZTf,0.030000000,8536.870000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13999,CkpZyYhP5j4F9ZCZBNM6MoqDwkXpCqM1UKhBVteadB4cYpVs4ofL2,0.030000000,8536.900000000,memo,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,166,CkpZ7x7g97PupzD6uriApXdXPD4nrK85Ty3L8HMhUMCWRU7LuFNe8,0.030000000,925.710000000,,PAYMENT
2021-11-10 16:51:00,79554,3NKyX9atzwvqSeN7M9GwfUytfsgK37MUThSz1p1shzEG7MPvrQLA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,9495,CkpZrDxiDCwvhqP4XaEzgWepwNtkxZrCFuwMcWK2wS2QPmHMGPKXB,0.010100050,925.740000000,,PAYMENT
2021-11-10 03:54:00,79373,3NKQfC1Kk5fWzpkveY3Rn24ci2DV7rmBDgr4rR5c6ZvAFuwrgZXs,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,165,CkpYwcafaw7jPoupDp65gEcNnYf7MnnFbpZYN1ziytN6zHspvjFJg,0.030000000,919.370000000,,PAYMENT
2021-11-10 03:21:00,79365,3NLKSj7ZY3ZNthXueUWVaLwGJ7uJuyD7AVK8ARdQvZD7o9spVUTZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13974,CkpYmE8KegGu3gJQnWVYFYVrAdyMJTQW7QKVmZBb6K8YvufPh4wmG,0.030000000,919.400000000,memo,PAYMENT
2021-11-09 11:27:00,79151,3NLEZny99PCTqamW1fgPK996NEmu8qdXMc3GQVigQqMS6WkJWjQt,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,164,CkpZX8DpsrFP6UoTdzMgGL8FjaT4wvYQ1ju4FyHvHxPMY4wxQ2cZg,0.030000000,1413.570000000,,PAYMENT
2021-11-09 10:48:00,79143,3NLKcVdmis76VCPCC5H9raJMB54MTqwE3YfotxbibjpRZhrAMUVX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13950,CkpYm5QCnJa4KT6Qe3Aef71KT2pcrH3FKN1oUNqyoAY7dr4xVQZEB,0.030000000,1413.600000000,memo,PAYMENT
2021-11-07 19:27:00,78593,3NKeg1bq2ikWfKQGEoMbBCAwQTm4ojZ7vS724VSGphvkWrENmDBT,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,163,CkpaFfTUB8K3tCMe6LzaK4nihRNHnVGuqjAh96jATLXmyExWjYwcb,0.030000000,671.920000000,,PAYMENT
2021-11-07 18:39:00,78583,3NK7VLppFJZfFpBYG7kKtZ8JA5LSiM9ojCwtbzMX3BX1DSSgjaga,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,9374,Ckpa4Usv4z4QVPZ8BK2Koh8k7qz2BbZSjp2rqaWDAPk8C3WAEZYgC,0.010000050,671.950000000,,PAYMENT
2021-11-07 03:06:00,78361,3NKUv8bR9fNRV2uxic1ciE9875BC2LaYvv6j5iHNvNDqinNzd6DF,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,162,CkpYzQNQv9WuEBRACCRmk23gWY2MyGugs1xLTf12Qt1hgxSgemUYH,0.030000000,958.870000000,,PAYMENT
2021-11-07 02:54:00,78359,3NL9PLneHwsSF3HiwrNvKJp5j4oXtd6C6zZwsozdN9Munf7pYgHr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13828,CkpZQpiodvbVu6d6UVXko9gGhC1o4pm9dsiupdPyhuZp11PPHzRPP,0.030000000,958.900000000,memo,PAYMENT
2021-10-29 06:06:00,75457,3NLwHRCn7bnUv3J1zgypx1wzxSk49ozma96tARU7HunZvoJcqD2F,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,161,CkpZ52P9DsWns7nNXUYdymzPREea4hr4rJZtvKEtuLEptPZZnLQwC,0.030000000,2691.070000000,,PAYMENT
2021-10-29 05:48:00,75454,3NKp3WAF7LFhEEyYGdUi8AEGBkK7uPLs6n7DcSJ8zkivQWSC6jp4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13516,CkpZF4Ag1DUkur3LyLnZ7x3tRnEFNv9wZp1JcVpVrAEbVQuK6WE6o,0.030000000,2691.100000000,memo,PAYMENT
2021-10-29 04:03:00,75427,3NKbQnrHNKrQNUP99UyiMFq98G7bt4swDo8jhoyaeB5VTRbLmmey,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,160,CkpZMpUyUXGwDS7xaxGK4S3fq4fSfMY3WdHaYYuRZ2GgYSowupsnA,0.030000000,1628.170000000,,PAYMENT
2021-10-29 03:21:00,75420,3NLKXKPMYKRUhMEbNRWE83TLhPeEtmZVgp81ZYZegvxf3UzxZHtZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13510,CkpZsSohh77GYv5A9uZq97XSnGMTLVqbvoTbEM8AV8pVKH2n9C6oo,0.030000000,1628.200000000,memo,PAYMENT
2021-10-28 09:03:00,75185,3NK44CSjsWJVTEqqYPUk75SLdqHHuUB6HDWsNadXM3c8iDi2pvoe,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,159,CkpaHAxBRhM1pGympGrJt32vNPQrrWNdFF62xLNzt6TogttoAmtRq,0.030000000,1587.770000000,,PAYMENT
2021-10-28 08:42:00,75182,3NLhQqHhn8wMG6RnVW9GTTGurmLyEE29bUB9DVrtwsAhsYpYATjR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13474,CkpZDiQfvJSrDJ39cpkhNpE3o2uooDxRkbrRqzJpj1xV2rZwrwtCc,0.030000000,1587.800000000,memo,PAYMENT
2021-10-28 02:45:00,75101,3NLVV5C9AUXs7j3rLmZ8xJqR7qHx1RyhYMakDCDPZ1FSbjGSi8B7,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,158,CkpYjsXzH399QQW2QZUrdhYverT5RukEDwnX2i5y9ozTa2VjmvSFR,0.030000000,1292.670000000,,PAYMENT
2021-10-28 02:27:00,75095,3NKiwdJwLzBMewTYkHcmhDfnjECX8C7Ta3CyTtY78H3jsx7RbkcC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13459,CkpYWxgEkcfNBTFT7z4KF16fMxt49EdGRrTQcGn87eKWBNhSsfY3Y,0.030000000,1292.700000000,memo,PAYMENT
2021-10-27 22:54:00,75051,3NKVgHHFfxiYsVFnFfMC2MEXuPFdQfuEmsNCLYVKxiQAiVkr4UYH,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,157,CkpZxV8X6CbWhmZaHD3ZaHc97bmxTuHLJoqAiCJMeeWgxkH9E1tYy,0.030000000,1088.870000000,,PAYMENT
2021-10-27 22:33:00,75046,3NLUJkDAdiEvcBhQ3xE6ke947LpZ6JnDu2sV3GbV1jXHfnqqFFZc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13451,CkpZtHVctyACRUfDRaVRLKrKSJssujUCrFPAh3RTiWQGQFjuW2LeX,0.030000000,1088.900000000,memo,PAYMENT
2021-10-27 21:27:00,75028,3NKMiHvmB4wriLv3VwU2uq5sABxxALpaCTjVJkt3SQWeR8jyo1eE,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,156,CkpZFgPCjJuFzYqoGPLX2RPg8Nz84K3YcW9KHoDa8CmGo8WGGjn8J,0.030000000,1343.770000000,,PAYMENT
2021-10-27 21:06:00,75022,3NLF2gqPkEGkbnXfN5DjPx6mTXn4WKm7z3iauFtP3BAtA78uCB64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13447,CkpZce5pJtD6WKeKwRmiq6GiVdXAkzrUbV7nxxo8rqFBiuTzfYXiR,0.030000000,1343.800000000,memo,PAYMENT
2021-10-27 13:27:00,74919,3NK33bgcXDMd2e9hWipdnPtmJV1h8Z5fHdWu3An5hKmzqf6z8W9K,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,155,CkpZUD87G4rXnoPY3Ax2AdMXfT46kDgRaadp6Lwp5NCn7EEcePfPG,0.030000000,11238.920000000,,PAYMENT
2021-10-27 13:06:00,74914,3NL6iyCZptoC4kV6sFPPSAVJRQ8TBoXSm8jabCLaE4kRAeW2ymzs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,9020,CkpYt7NAv7JZnEK84qayCSFdX4TMzCB2Frp2r6oGMWQdVspzxRcE5,0.010000000,11238.950000000,,PAYMENT
2021-10-27 11:54:00,74899,3NKLBoXSUCHZgVVzGorR5y6vy3bwni9ZzNEaFmvdiCcQTdxJkb1k,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,154,CkpZzhupEg1oFi58xJjtPMbPzcXu7ai5H2SHzBGz5WGrSQ5UAhbTR,0.030000000,913.420000000,,PAYMENT
2021-10-27 11:18:00,74892,3NKh2VY5T4RH97uRCzkXrNThPCZ5cyRSy8gwhHJjDvVBvFnRH5JN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,9006,Ckpa6UaRvnx3Kfe6sJJrAHvbRtNpqXiSQS9wbpJyDr1gKrZTdzqQZ,0.010000000,913.450000000,,PAYMENT
2021-10-27 09:03:00,74866,3NKQWx8pUU7FKsocuRhNxkTXZn8jJpe9bfaF75yA4Qhz5f73x7Ay,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,153,CkpZtqT21FAkokXwNJ4sey3eoy1XakDR3jE21c2RLGcyBd7SKWAo9,0.030000000,1120.670000000,,PAYMENT
2021-10-27 08:39:00,74864,3NKTE9YtV2MzQYMyVf56qZRM1qAaZD9fg1QRNUhPPApLaY7enfah,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13421,CkpYSV3w173HSwQBxQdRPW1vCza6SoqyiuaznQkYoXvJaWgnVKass,0.030000000,1120.700000000,memo,PAYMENT
2021-10-26 16:27:00,74639,3NKbcCZiA3ZDRpLw9c1MPtbv7EPymm9BTawFQ39Dmc7nKtkBsqoP,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,152,CkpZVkabKFzXQbkCegtgsyH2uiRHnYAAyQyvX1U4GkrrqL6VpcdLY,0.030000000,2635.370000000,,PAYMENT
2021-10-26 16:09:00,74637,3NLxhsaXCZidMcdAjpPLXshBxWYaspXa2nGWT9B9Y17Nwy4LuLGU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13388,CkpZiSTjtxU7RRNnC56bhWiSnVDvsbbwTkmz6jyLYnvMgbhWjTaX9,0.030000000,2635.400000000,memo,PAYMENT
2021-10-26 14:51:00,74618,3NKVunTUKHtLJRpLzbC2bwGcyaYBWoEc2WjHQmxvd4a5vnsYei9q,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,151,Ckpa2hZEMnH3xRUD8KLM9UacZKVN8xWoHuaJ4chPSn8JK2hiz6Zwm,0.030000000,1159.170000000,,PAYMENT
2021-10-26 14:15:00,74614,3NLBumD9g3nuZmcZWgvaWo8vqeFYALR4GUJsC5xwUxNj5JCDgipD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13384,CkpaJesv9RKLCEMkRfU4Z7wNTJBrydCjKURQpBHCwgmujTRyoxxAE,0.030000000,1159.200000000,memo,PAYMENT
2021-10-24 12:03:00,73928,3NLVoqL3R64qkkWHRAdVyzd7F5SvCDuLmWoZXyceEHPXtSPCTgFD,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,150,CkpZjbf5NRAkmTXsJ35WpdgMFxaCUrz9c4dfb5r4VWdFkwkyyH1hj,0.030000000,2275.670000000,,PAYMENT
2021-10-24 11:33:00,73921,3NLg5vVLwEb7ZKb1SdMi14JZq1McUdRFn7id7shQp6Bgmpaujp5F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,13285,CkpYoP9N3i9N6bNbp9TCVH2zJGQrsdjbS1k8jh4HWJkMsB7ZYSUsf,0.030000000,2275.700000000,memo,PAYMENT
2021-10-24 07:03:00,73856,3NL5wzpm9QKrqTe3wouJVrM3rR52RYADpNwQVH4A2QaSKzgoh2v7,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,149,CkpZ6CojxiqFihgwfM6bfcGH2FvwFTp9vKq2cf2oSP4BnjabXsSGW,0.030000000,1629.250000000,,PAYMENT
