Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,71686,Ckpa2ggwG3kvLGTzr8Bibf3rdvJAgP948qWr9PscHwgbsYSVYr2Ps,0.001000000,101.350343919,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,69500,CkpaBRJqChPujAUCnG9mgmJFTDFmyZor1YXcHYok2Ay8s4niWCQmi,0.001000000,103.107256421,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:03:00,260533,3NKSFJ6qMFKYXRs4tPQ1KnScYMjwfp6HCmZ2fxgLMsV9cHK19YML,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,67345,CkpYuLZCvPGaJrReL6kGstNzs7iowJEqBVkK6LESRzQ1PJGQ3JPmd,0.001000000,102.365471597,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,65222,CkpYw8KycxDRty4Qo9EXbUZntZ7J3UU4oyehLDvtuBZvzq3SrRJDA,0.001000000,103.799556478,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,169,CkpZxZZYToVPfnHGzNAbLSycBcbjbZVCKSADAFWQgDKXfJueebEPn,0.001083670,0.000558400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,63124,CkpZpm3Uqk4wMmTYE2cKSfNKVuyHFp8rDAwFbvjNfsfSiNCwted5w,0.001000000,76.141679819,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,61036,CkpYyTNNqi1FdU7j2k55DAGQinFP4GYDZrLoodPe2sSvKeQKXeYfs,0.001000000,98.964363674,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,58983,CkpZbP8ThsRJzWBcAp22BmFtjbVt6HmroRknzmodyVJnF9pBwyDca,0.001100000,88.011657999,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,56968,CkpYbrN6nC5uSdQT5iTK248d5v91ufCXPhRcgeeeCuHaJhtq7BXk9,0.001000000,102.401855730,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,54963,CkpZ5y2DnLESc6KjHFh2Km2XbtswSDHbz3PynKxwhu5YhKzAdTomC,0.001000000,92.190146250,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,52962,CkpZNti4fKXGWim55J13hMXZ9f5uy3Ytfh4A2quZ7J5pFSrfSU9eo,0.001000000,95.372658061,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,50996,CkpZu6ZoHxPLveXLfxd75DTximuGmAQNvbcqECMkPpcNbFQudQxvU,0.001000000,66.110335101,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,49017,CkpZshDZJvTFuTyDL4W1Fu3MfAoafWCZXatF6WWGQDyhbvg4UegLS,0.001000000,81.485325108,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,47041,CkpZTa3LKujRDZqtknx4tz1o8ACcwmMgoYnD9vjyptVZnRvQUdQAD,0.001000000,95.232724341,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,45101,CkpZSkLGoC3JvJ2tbzsJ6TTEgrny5hGY4sRjtihUacedGXj1zU2e2,0.001000000,116.425026218,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,43258,CkpYZGTjF3jji3kDKNujGeKJpY4dshKibbnRLzQrJigS41d5QxVpn,0.001000000,87.410368466,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,41428,CkpYdPE1gYUAxoZh3pr5PYSoDWdoWPosbnaKL5eEtoYQ9Nur9tNv5,0.001000000,105.917713197,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,39638,CkpZzptAFSJzv7fDCGWDn9ysb5f5qXi8M6vSRuQyz49v2RB8KeS7F,0.001000000,62.868856985,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,37831,CkpZuNJX9XAB9bmrBZcYXvEESeYa9Voo2YzaxSU133w2jZZLcpjrz,0.001000000,90.018317357,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,36050,CkpZuNpFF1kK8L4gLcoA7GYZwnKNShbFkj2jcxRUySD9wqQjeKu49,0.001000000,100.045922985,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,34314,CkpYoxY3usHMGDERzawMUmo2MEPJhfNvzXdEhkPNnh8AS6TgW47ab,0.001000000,71.813958646,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,32574,CkpZPStToAcfQgRB4eMepxgT4WSLovXmLgK5i8cHTHMwvFhCH4UYG,0.001000000,82.145857436,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,30851,CkpYkRM64PpUW7ayDNLaTWKVA2CtNgEzyVn2qTddqJpdiYGfX9ujx,0.001000000,66.816740244,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,29157,CkpaHv1Dh5eirkU6bpXG2UpnMutuRNu2ZJpZKxYbXaHqvxzSj4CiG,0.001000000,71.066450608,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,27485,CkpaCwsisBx3Y4YKaGz24cHJ2JD94y5TFr3KjGpye16s8aUiHzxdC,0.001000000,57.363926813,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,25858,CkpYxQGJUvkurQke6B2mB8JT7VNphdxSQx3dM8sqPJUNb9CGYpg5Z,0.001000000,100.895328372,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:30:00,155446,3NLrvqDbnApsUN1nF8nTev4S4GmUhkbgXkufds7s3d9cpWbyM79V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,24206,CkpYzfGjBSiGrstGpQRGTH3TiJUwroQu1CZ5NUFaSD7JQ6SjbzmEE,0.001000000,72.516841019,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,22573,CkpYV7T3u7jMvZHsMj3ESvmmeGsLCyxvRhp16box8TWPAa3mBLXMQ,0.001000000,56.368139590,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,178,CkpYybRfBLHtGj6x5XUhVmQFCEMHvY5oXJeYKpreC5YY1MvuzRCus,0.001039350,0.000203130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,7,CkpZT7yn6QnErSRJ8G7HQQdoL2axMQMQtQ552yCe1xBQAtekeJnU6,0.001043320,0.000728420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:12:00,145759,3NLJz3z5UKVbeTSkerPJd6yF3pX3AwAo7wDUT8a2rnAyvw76Mba7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,20973,CkpYYVWtMmikPUksSz9ReJvzc3WHLvgiooqMQ8FHTfFEtbAcNgTMU,0.001000000,77.429620444,Piconbello epoch29 0%fee payout,PAYMENT
