Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 17:09:00,269096,3NLhNCk1Tb56f8pnhBpYJeJFodAHY6vGuK94yv52vU6jNa6aeXWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,278182,CkpZWXMBfGA65TDtCg29oPoYHDMPmhBmaoT5wNFqUXx7kHWo5X4Rb,0.001000000,17.529348609,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:03:00,264971,3NL9s3bAddktTMGdw4RYm8avxk7BM3iAp3cRs8UuwymAM59DsNfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,267818,CkpaCcLoX8d7VGqstaNT9UuF7keaqjFHLGwTCvyDJk5FBokea4WgP,0.001000000,17.444714055,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,257000,CkpYuSzEP9dpdwn5pJDHWdgDW7oqVVWpEFB4BuTfmQdEe6hE9LRpP,0.001000000,20.107185605,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,246286,CkpZbi5Jz2hhChChEBJMeoeiHXqtRabaM39SttHJR166UZkA5tCK8,0.001000000,19.566782814,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,510,CkpZPJ81JRGskAZ86t6sDCZwrvapRqrSzZwh2DYDEQDELfK85Qi48,0.001025960,0.000850690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:18:00,251627,3NLy4pyt9H9ewphJr1vntBZ7woH1fab1kQrUV3oZSj7LLiV9LPdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,235751,CkpYfywVCYRwHp8xjLB3UfTPagaGoZDWNHHT6ZRUPgktjnEn3EQbu,0.001000000,19.867744326,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,225474,CkpZmeMCGJCQTBSef7dKi2g2iYsKCREbqCAdpxzQhmmUoAeDLdy3M,0.001000000,16.783407394,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:03:00,243087,3NLmUm2RZzVHqekts6WWj8ZEc7bXhbWe6vfbZJ4yrbDEN3wbKRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,215521,CkpaKrc93xyg4cgff5vZHhWZpr9w3Yz2wR79koJT6h8tLt13nmr4p,0.001000000,18.495255427,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,205848,CkpYquqiALRyW65c6e5qPShnJrf3ev56f7eHNj3GjZHy7Y8kLQfWD,0.001000000,16.135185441,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,196558,Ckpa7bLcdBg3rLFAcZkfvckiBwtvyia6dQDCU4nA1BryD4v3GmbcU,0.001000000,18.840190442,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,187491,CkpYSPZpYiAkiqSVLY4SzzexyN4VJW3m5Le3DvQ75Yhh8DZ4oMc9x,0.001000000,17.196563747,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,178537,CkpZNeUEcj1GeJBgefgzScZ2BtFcRcvBYDqNTAAenQqyGDYnG8WSe,0.001000000,16.694521353,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,169753,CkpZnBdFxNrteptzcgUPm4teLXYZa99dzU4jAvbokQDs9mjNpWHD7,0.001000000,15.469420238,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,161270,CkpaLYabEU4irojk1V5LkWqSN63yMt3DgYXyHhU8u6wnmqLuiQ23T,0.001000000,17.066015826,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:18:00,212113,3NLEYRBhqeRFDk8z8x7zLZ6KQJy9LowosaaXwCkMEBkEZZGDSdat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,153066,CkpZmcZXh4fXikD8yGbqd6vzbqeHfqphAfAzB8AZrZ322pocXqDJi,0.001000000,16.920753407,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,145209,CkpYiuEm2YUBoitR9dkaES4r1fbvSPyeEX25aJ2ZhPvVqtawJZTbT,0.001000000,16.719032309,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,137684,CkpYtkizZPMHGsWm2EUEQ5bmx2a67zd1XBXz9ictBJBKL8uJV9Pus,0.001000000,15.691080723,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,130389,CkpaLix7xj6GwMQJSTmDUT78HYJVqbXFyCUo4737iPKWBZKRZrbcM,0.001000000,13.297925020,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,123290,CkpYsk9jGCGzhh74E7hpSWtgUGaosyh4i18ooTDemn6VNXBi4jTRa,0.001000000,14.790565914,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,116271,CkpZwz9UdiPp8LrZRPwiSzZtDL1QPLqzB98UK1eAkbdU5yCSseArd,0.001000000,16.069875329,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,109373,CkpZbhiCx1o6ctXgSG1vbHpatrLCbPWc94Sm6vmsJaa59fqf5k3df,0.001000000,15.300387572,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:12:00,179510,3NLsU166dXVmdwsbqHW3FPaRNogedkpJXL3JCj2UDWjVDoBWU1CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,102602,CkpYtN5NudeLtuFfjjsUyTmTk5auPoBUEDw61nXjXAe8NMVbvFarS,0.001000000,16.642015423,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:21:00,174984,3NLJ8qz4obpEDAXFQzhaEQLiw3V7hddGaMjgoduosarxnDaB3Qxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,95944,CkpZp69zscp7XNVztVzjpL8gHpAJKptFjG6u6ENfyMMJcDQBgEAzF,0.001000000,15.474724361,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,89377,CkpZzXi2iMaaSw4tkPxDFaoRz5Wtd9naEH3fMKwWbdpAAVA3p2MeC,0.001000000,16.670425172,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:06:00,165304,3NKBNKZiufu44kQQFoLkoLLrDpp8ocdwHnTXYhpFEWVkCxNkB5J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,82920,CkpZqHpVfC9j3U3hEP9ZmeMhb5uWnSSz57cKmeQWvtcvb2FG42jwv,0.001000000,17.382949403,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,76611,CkpYgCENPZ1jjDWiqgvFUdgnnPvRFAEJNWh78ickqcHZjeN5u5VHS,0.001000000,15.734672986,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:45:00,155628,3NLLqg9W5dV5TwnrYRN4LF7SbXtjhDLNYxrdSWw9LwWCm8DgHrrK,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,155,Ckpa8kjFD15gjvBhnt6QdvPr98TTnsc8pkLfjEEoDfj6oz3t6EnVP,0.001024850,0.000870830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,70452,Ckpa4esY6yncer2A3aASxrAdogMN4PjV8o6SujUF6FWALg8FrpgeV,0.001000000,14.246473190,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,219,CkpYkvRmAT6wXx38HSFQozJ9FCJhSm4T3hK3Kaj17gifqbGAzuN27,0.001050420,0.000181090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:24:00,150314,3NKxdNLSht6AHnRjRiPvXvt8CDSWrzBsxH853VeCDYdbuVjnQdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,64551,Ckpa1C6RFCgVYbHj1VcPA825rQBfs1MJCZ9hpbvT9kwCu627rjYjr,0.001000000,16.857843280,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,63,CkpaHY4MH3Y1X2EkkTpvXYjsHPBJE7Hj1gg9nmurZAXYsJTSPrayC,0.001052800,0.000393020,Get 20% Reward - rewardmina.com,PAYMENT
