Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-18 09:36:00,81985,3NKZgvNv3MYEQv8M6PjFoN6Ae7iPoA22MHxL88eAYD1VacsRpgmM,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYVzR9d2sekjsybRgcjuMrgXByZY9kif53hfMFZ75xbsWASXyun,0.020000000,1103.291250834,,PAYMENT
2021-11-18 09:36:00,81985,3NKZgvNv3MYEQv8M6PjFoN6Ae7iPoA22MHxL88eAYD1VacsRpgmM,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYT1bnX1EvXPGnkKYm2fZbhAnXbvVZbbF3ek1zizuqfLjR9eSXG,0.020000000,1109.857170000,,PAYMENT
2021-11-18 09:21:00,81981,3NLL2MQ1VKS6kLRFPHNLjWWpEbwpzrFB4YECArjnPF7yXwtJgtbj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,43504,CkpYxUkM3AsH1z6HR5yb1RQptheCTS2VEVW7Rrrhdgrie8hAsC5kM,0.020000000,1103.311250834,,PAYMENT
2021-11-18 09:21:00,81981,3NLL2MQ1VKS6kLRFPHNLjWWpEbwpzrFB4YECArjnPF7yXwtJgtbj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,10214,CkpYnVBaENLovRvFUgPixcYKLjzC3sGD7gwgj3SMev1BZt7XzKbKg,0.050000000,1109.877170000,,PAYMENT
2021-11-18 09:00:00,81974,3NLGuKaKsTtMT1CZuJb2CN5SVEYu9HyuwQ8fwiv37DFT3W8oN8Eh,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZvvsUSt5KoeCK5bJm8ZaYqZPBNQwcB7MV5F3TrEEuGjzfLuQ9j,0.020000000,1.930000000,,PAYMENT
2021-11-18 09:00:00,81974,3NLGuKaKsTtMT1CZuJb2CN5SVEYu9HyuwQ8fwiv37DFT3W8oN8Eh,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZj9xbcqJEb8Z3DjJon44mtV77N28zAcezfo55pP5dTsB63p3Ke,0.020000000,1.980000000,,PAYMENT
2021-11-18 09:00:00,81974,3NLGuKaKsTtMT1CZuJb2CN5SVEYu9HyuwQ8fwiv37DFT3W8oN8Eh,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaBXEcTSxXQ3Q8q1aCZ2uqKL8g3eBX3NjzHGknXhwPrcZPfjLZq,0.020000000,1.930000000,,PAYMENT
2021-11-18 08:45:00,81970,3NLaFvR1bEcbeRYFsg1aKcfxAwXbsDZUUuzpu9qvKqe7YJgtYks4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,43494,CkpYia1fbde3irT3PZffnbcHXjEKaJ44DX3V4pooFge3wRDZFrc3S,0.020000000,2.000000000,,PAYMENT
2021-11-18 08:45:00,81970,3NLaFvR1bEcbeRYFsg1aKcfxAwXbsDZUUuzpu9qvKqe7YJgtYks4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,10212,CkpZRWqJTb3xz9AzTrXqcXKQEM9iSFmTcywK4FRDNnXEQzfzrkgfz,0.050000000,2.950000000,,PAYMENT
2021-11-18 08:45:00,81970,3NLaFvR1bEcbeRYFsg1aKcfxAwXbsDZUUuzpu9qvKqe7YJgtYks4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,10211,Ckpa8uMWC3VZVZDcsQmMW5dVURSsTcGP7bRhb8jrr5ymqPZC1CmZG,0.050000000,1.950000000,,PAYMENT
