Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:48:00,320648,3NKV6XRmffdhjsy91qU4TEC2MnDpZCQDMYeKk7u2oRPN93bLqEkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,423894,CkpZ717CastjXqiRy1SB5f2fiEL1RpsUNfMR9vvTm2h7N3sLHsY9C,0.001000000,2.566148919,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:12:00,316987,3NKpob9j1haN2BuGQE2ioNMkJVYGXi7MTYhUMYKZn4TLZGZyXp8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,411066,CkpYRoDbuPBvLhZh4pK3PGamaHEFKsHL5h5JWmrWvkrYQe8VbvXAT,0.001000000,2.823148048,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,398389,CkpYQVQcuC79KiPY97bJeSoHeNgCTvmDhrNoqrVEEN6ojDoP2HGiR,0.001000000,2.328876303,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 04:33:00,309995,3NLq5pe459X3PKJUazS5N6cjHgDbxP6oUuRkxnpfgSJRSZhUjzuR,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,3,CkpYx9Ekrb4HnqJPfVV4CQgS9L3PEm7mKvxYV759mykXyeWkUcpsF,0.010100000,0.200000000,,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,4,CkpaHdAATtfq3rLcUcKLKBNiVUVJcsMPJGCJVunbFpJwWCD1eDNvY,0.010100000,0.733151024,,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,386459,CkpYyRPXMVh5cDN65MBeAEJEMDaKgRDoK9zueYF5hoPHT1kCSdNGV,0.001000000,2.423106251,payout_from_AURO_Epoch_65,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,B62qke6pH37bhfxieoptHjQHJ4bFTEDuPVpd64y76CmNe6hLTvWTqEr,3,CkpZ4fUNmkJVgi5YwtuREVc5YiZzefKeyysgB1kt21LVxcSET4CpR,0.010100000,0.321044773,,PAYMENT
2023-11-25 03:00:00,308343,3NLwKnYVP4JjRE5sxMGN4A7KXabfJJbjbP4r2nPzdrRGjzfXKfqg,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,B62qke6pH37bhfxieoptHjQHJ4bFTEDuPVpd64y76CmNe6hLTvWTqEr,2,CkpZeFCKgrCgLg37YdKXb7ZxpVFR64ZDdwUcgADL9u17vxSsrkgTN,0.010100000,0.331144773,,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,374428,CkpaEEm8eRTEg89DYasWdvh42VpxCaRkg3czWJDHWzNKd8UbP9FSw,0.001000000,2.149182808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,362147,CkpYa8tUajENnfjrig4TjFBUqTqv9ADxBshJr65EtdAGzA8a2WPM2,0.001000000,2.191208608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,B62qms6DyJSR2Q9KqezkXKUD58XsBWeT4jK9TDdNRqrLdUfQpRZCr1C,1,CkpYgxMJdFnAvChXZ1GYR3xJNuCx4wHEvGdP8nBfxQxCvUTNqM8pH,0.010100000,0.730000000,,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,350280,CkpYg6SEgTZGq994ERD12B3FY5K5K67cLVzXPZi99C7CWDbwwXnqV,0.001000000,2.022639867,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,339751,Ckpa49TwjWBAFyyU7hqpM5YAqnRLYNKabFj4YoJYSzNYx6uYBRYCQ,0.001000000,1.908019248,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 02:15:00,287654,3NLYhw5Pi8fs7VfDayW5MMhNjE53898RfUKnkcSKT9NUNEwdMjsB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,13429,CkpZhUyTprzhKStykvNe8BBS5Pi1PD4Y4LnshC29h1qRzQhALvpju,0.025000000,50.699346000,,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,327962,CkpZwxHaXLcF6VFYTAywoAoMDEhUXbqArNwB8NfTqrwzMSS3sjPrB,0.001000000,1.758200179,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,316250,Ckpa3VoHPxm7ZCnAd8WZTcbZRAf6Cc37Za6De7kCShsyTrXV6SfiS,0.001000000,2.213971423,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,304692,CkpZLQDvvssP6CufEVFnErB29pVcY9wxWtwt6hPpM9um3VLiyCm2D,0.001000000,2.059531140,payout_from_AURO_Epoch_58,PAYMENT
2023-07-01 02:27:00,265397,3NKsBPGGn2XT9RdeS1GhhGU5oKsGryib48dho4ubEnNR6ogjt7to,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa732MpUg1HpGFKFe3McYhFbf8UKQUPSnQttwriayvugZVBTWrS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-01 02:03:00,265391,3NKSsaBZdQF43extKt9ERnVNHhRmwcYBxuqPWbsFCHKW2Xsch4wn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,5331,CkpZN6W56uxNXudBM75usQG3pbn41K9Uw8XNM3bvW2xhmW4ZcT4rx,0.007000000,255.079345500,,PAYMENT
