Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,481866,CkpZEALCdfsfwMDdM994ZPzrV4cGv4aUsYr2WDXpU11iHuHHewF1Z,0.005000000,2.523924934,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,477550,CkpaFYyETmWES2vhmiJwCLFhBtRnGeLmtQJrDTK4Mjp4K72rhs7ht,0.005000000,2.245442186,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,473121,CkpYdpcBGT61gMBcgjwNEeUc3RHgm3temevPoH3SzpvK1tuEC6xWQ,0.005000000,2.554501751,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,468860,CkpZsRAGPZGmzdBE4eXwxBJJfvhFpFvXLvb1BAunSFCuiWDBtimEd,0.005000000,2.219499732,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,464358,CkpZxzyFmdXJJ4C6SZLFVAXZJ6b1pTDAu12rF9LgMfLBfDfF1mdzX,0.005000000,2.816837504,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,460246,CkpaFGBfpRojvykbmhxXbdeuDWgJQEnbUb3GNRjwQRSgQ8SWPvpKw,0.005000000,2.123296806,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,455870,CkpYuzomZBmSQRXxmzFBKWUqu1TFPADUgZ1XtHrxrmKuUfyrmARoi,0.005000000,2.347365944,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,451817,CkpYWrHAYNVDsRao8cJBkMkDfwsfAVD2AqANTq65H9AFCrqvpY7M8,0.005000000,1.939573274,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,447385,CkpZ8P6BnGvoEAou1y464GoFqMwYtAgeNTGFAW2nor3UF3titWgFS,0.005000000,2.909759811,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,443294,CkpYqVGrHKVCWGkRP2nUBwdfVnoEakD4wjg4DG1X5MqfArHqWDRmr,0.005000000,2.108721266,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,439049,CkpZvkoszBKn2z3fuRYK86dXjjDh7zRQqyhxG8ULiUNWGjqwDWSqS,0.005000000,2.552978601,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,435013,CkpZJozZjB3Ryngo5VzviqQjMmCRxWWEwFWveRzqEJpAPJh1GJVZV,0.005000000,2.184310323,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,430693,CkpZangqq1mMiMBBmQsPUVAxkrzqcvp9s4nNFyjDac6SgyYpCwjsb,0.005000000,3.134666756,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,426824,CkpZdDXmoWv9KwwSMxe7wzFkkD4sAC1HSLkb3sUzU1YcM1dvJCCX2,0.005000000,1.618024347,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,422789,CkpYsX3fsR8M9XiPBD4y1rXwcsT6jsYSEwvaMsaQMX6kb7jbN2SSa,0.005000000,3.040714665,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,419061,CkpZrdQ6gognSbqg2Abx1VjX4K535rvPMe5jqmebbGsQud6nrdP8K,0.005000000,1.932139215,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,415041,CkpZSE3SzSrx1KwG8EoNLCRagEx9tVEbxfYPS8GEh928VtbepHysx,0.005000000,3.026577109,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,411200,CkpZe1FFYfxuaHdXj1Ho4V2yYa5arsY3yVimVaSfUmndXbwXJqhWB,0.005000000,2.204542538,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,407267,CkpZjvB7PjwqMA4JiXagusC4MRtBqVRdMrxKsic1mj2HAdnH9TQiM,0.005000000,2.667988522,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,403474,CkpYQtJUFL86EEP4LoX9u27YfmPeFedYM1K77U4KrXCK6SS5YxwmG,0.005000000,2.078204152,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,399576,CkpZnSa8LCqPCP8PoEUF48SnpXZESBtsQroVzxhdbrnUau1kqAnuB,0.005000000,2.576322097,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,395672,CkpZxKuZdboez81u5679RCDi24woBQWAYxYpXPT3j2pweaDEXhpMu,0.005000000,2.791380047,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,391698,CkpZERS9xfwPUroaPtazQaCCCzDAC6SG7njeKVAF5MKXKRTXBNxQr,0.005000000,2.474662162,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,387880,CkpZAf6pCu9tteX5LY3GuLU7SZx8GFaiVKuiERQwR8goTAf5kcHqX,0.005000000,2.386387972,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,384069,CkpZzuxXL7v2QqfZ2TXjJ3yXJdchpBggcWV9yWtvLSCvAzQnYFVuX,0.005000000,2.173080443,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,380162,CkpaFwwMALZXRefNyWFQw7bx58U4vrvBhJc9SBFDtJvLQKiJcysaY,0.005000000,2.425247519,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,376238,CkpZyBknm2vGW3NFHa3KRcLpJDErGbYVZkhCovAemFeejam5iHPJW,0.005000000,2.484929468,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,372452,Ckpa1N3GLAPtDKf9T5SUwrm5bqniVzNWNtHDZexXUmhwkBd8rvBRX,0.005000000,2.020504675,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,368438,CkpZ74tqhT5jg2aTBaBrxp6ezQ1MDtpLVnh6B46MR4x6hGTNWf5fZ,0.005000000,2.846600213,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,364808,CkpZmVVmio218CNwLBCRcSQ7iiZyudmGKxUwd5CMbcrdgVVDp26gm,0.005000000,1.618689957,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,360722,CkpZLdrjrhCURPf67EMufHrfxuFMAJJShU3DKKgJTHeyRJhqDSXhv,0.005000000,2.944704055,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,357001,CkpZoMPiML33hFhsLJfyZuo3N4TXs5nhBTXtGbCtuDRd9PhtdYXd6,0.005000000,1.733911513,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,352995,CkpZw5T6E5TWsFVJeGcQLdcV4ijKptRmUcwvkGw1DGJJpentEMSSj,0.005000000,2.846767194,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,349209,CkpYea6Q6NSRatRoczAovkK6oBVx9d76rnY88QxeVSeJMrA9wYysZ,0.005000000,1.941126213,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,345241,CkpYcJEsQXEt4L6ng6xrjNoUKoZLKeY9KW4ohDL8pLdbnWgPAn8b9,0.005000000,2.488563442,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,341462,CkpZDiQ6Ai5CgbVr1UtYThYtb1APLbsxKKPLgypY8f8fW16MmUqx7,0.005000000,2.152430616,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:51:00,306840,3NKUzswi9DqzMFrWWjFaENcFbfyFHGVG1tVHwcVGEyfdjbvci8dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,337584,CkpZBDi2CCc4CYT3hxQd2XKALZjhRY1dRWMvE8bnPaZDhw1cL4Vyt,0.005000000,2.772164215,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:18:00,305714,3NLbZffHELMYitsVqtCkNLqrY7wycdx6n1nNLNdsmrcgDhEXx5x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,333898,CkpYt7ywVV1hELFeJUaQFd39JjFvvkBA6zdg7gqDXfFDjqr78Y2BU,0.005000000,1.891072809,MinaExplorer Payout 278 #305627,PAYMENT
