Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-30 18:54:00,202684,3NLeWQhkJa3X7WnVVhiQ8QbtJiKdvEKPv1ajW5kWqKQn6Hjoxt77,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDsdLBAyMwAYvnb6zeqdibkBX4khSYVzwfeH76oNwQtCYfAoxd,0.016000000,77.942932000,,PAYMENT
2022-11-30 18:42:00,202681,3NK2z5871ngr8y3rrvqDvC7Vu5RMxKBwAFA36g9wAYKnDvxzj3GR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,633,CkpZdkG4uQWmBw5cxxUaQxuXUuhXt1fydTvB6MUWLUsiNMuuGfyPC,0.020000000,77.958932000,,PAYMENT
2022-11-10 08:03:00,196249,3NK3fPTdE957nL5xHto5fCNFk5SXbxvmL5s1Gc6woUcjcTQxiUsW,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZie6ALiK3hMgmrvmJ7UgbrakHzScP4LZv9sFPTSD6PUc3HkvEn,0.016000000,367.110700000,,PAYMENT
2022-11-10 07:18:00,196238,3NLfLxGv3JAcRS4rYBGerTTReDMK8kbhEtvTfG8dQ3VUa3MmAGDU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,67308,CkpYUwosWQqPcvxNkUxGZenDKihCbXRMeidVzJPS3ffgmxXayaJA6,0.020000000,367.126700000,,PAYMENT
2022-10-27 20:03:00,191938,3NKvA7visZ2Prwp9nuNHEJVwukhecebMsF1e1FG6AzKaqkVu762V,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZcntwsAdvBQjZJ3c8EiUp4qWHRLKbthL2SwCA9CPUthDSvvEBB,0.100000000,115.522931000,,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,66796,CkpZSJT2mzQA5JeZ5e6BebaTpjU47E5pJUThT7kXS1VmVopXY691H,0.020000000,115.622931000,,PAYMENT
2022-09-27 14:51:00,182219,3NLMKM42qoAgz7g1WhfPFYSu5qa4xZoWSjrXQKYETtuei6RB8Ap5,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYyMW5yfqGwqGDoUxcEybHVhbyGPb3j68VUgWS8eQEcrSnLCaQZ,0.030000000,875.308231539,,PAYMENT
2022-09-27 14:39:00,182215,3NLctZx5gLQote2j3UPBrxbBy2ueagq51QzF9bRSsPwvpVnfP6n5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,65736,CkpZ1fwdjA7xXNA8cjZpHL2hVM2wGXNcEr79AWiy8nFTYb5qJNVse,0.020000000,186.067383025,,PAYMENT
2022-09-27 14:30:00,182212,3NL2zEDLECuch6c1eubKJEpUsh9oPwKfjGS7Xgx3F41K2VJ55FSc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,65735,CkpZF4KnWGn8jenmUNcucLBuSC5Go3W61KJiK7LfMsSLymcugmtfq,0.020000000,415.883600000,,PAYMENT
2022-09-27 14:30:00,182212,3NL2zEDLECuch6c1eubKJEpUsh9oPwKfjGS7Xgx3F41K2VJ55FSc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,65734,CkpZvrBexmwyDS8JRgH8uQ5Wter2g9HhnMDaouendwP3D5Lmi7Ka4,0.020000000,273.387248514,,PAYMENT
2021-08-31 11:09:00,56788,3NKX1orRWLHWQem6GXzyv6RAMeZxMAghanMU1Z3p4MrEj2CaBkXY,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5XSR1Y43GQsrTDsygvoPoFS6kMUxu3QVogYeM6tXp9WWTxaAg,0.100000000,180.111904458,,PAYMENT
2021-08-31 10:36:00,56782,3NK5Fz74vTyQnwS3s8MY2GQFyWh1QjRRHKDDMuPG9P6XbHL73NEG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,22979,CkpYxwXYGZDu7AD1S3Zhb9VSK2Q3UukJ88jt9DrJaATHWbz88FH9a,0.020000000,180.211904458,,PAYMENT
2021-08-12 21:54:00,50653,3NLiW5X7tc8DnQ8xj4SVyWhzyxsWDPYJoSfPePLxm6UwtkbUmGJx,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYsWWXosPTwDVFJvhSwXaRMgD3qpnYKnZjxxK1MGUpP5fbYF5mx,0.100000000,312.036638000,,PAYMENT
2021-08-10 04:18:00,49797,3NKfGvvgaVZ33jfFh6KX5Kjt6aMoVkV8wQmeZgRSZYnaSX5BicBX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,4145,CkpYQp9WRMUD1aem25fT3qjiArEnQkZLzgFjDBx5h47Nn8u4ceTJA,0.022451015,313.136638000,,PAYMENT
