Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 06:45:00,304475,3NKusFcAbEhS7KWhqrstosqoKdaRx6SW6Mtm8Q1kR8y2tXbcWxiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,376083,CkpZ4YugJYRbAYcUJE7esVUq7DJexHudATk6fbAiuQfz73rRr6Pb6,0.001000000,0.742924749,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 18:39:00,301723,3NKWM9bMiRgyUPQ6Y1MRB32W1zwn4gnv9NLA5SoKGznu3osh997X,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,3,CkpZ1b87fEbt85zxUjb8mbge2hrSi2aNMAhv5fT1mTJaHHuYoxs2v,0.010200000,0.000000000,,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,363787,CkpZUYVch4i1a5E4ehzN6MSb2LPa6vFAKxbsQgh9gmRnoCVCzJeDU,0.001000000,0.756552005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,351609,CkpYzZ8vbDFqvFVkhStp91GdvxDfkoWQVbNrgFyhUXmHj9NUNd4Qr,0.001000000,0.834473576,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,341070,CkpZk4ch6Tc8kmEiYsEeJtpXfPRPBbjTA7tSy8FNiYgPTd3BCs4nD,0.001000000,0.787234307,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:48:00,287096,3NKzAwbNQjUJNVQgLy4F6MnY2kC5DzXDmY2FxA7SQvP85aXdpKZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,329256,Ckpa8Gmb5XJugeMssteRDWhEurScSr2cSKCQBHf75edjcFLPnWg6b,0.001000000,0.725505054,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,317560,CkpYZnZNvNE2pDPgzRYoJwtSpMZhRgrqTr1SB8M37RHpzDRXni1Qc,0.001000000,0.906783986,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,305998,CkpYXsX9UMEYzk41KVgMFyxY8VkpPa237FzjvAW2okmPrFSAp5gwW,0.001000000,0.837468544,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:30:00,274236,3NK8G3Lhf65UFC2QzN4JR6Lk1ykE8zUkhVSM56v7iAmzv3fdH99h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,294573,CkpZQwCL28NKMz2iUtnuMmPYh9Vnw6eXwFyYSDaCPmNjAmz2yXz8s,0.001000000,0.779301679,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:27:00,269644,3NKdzoxogtTxy272TPGM9jYYmg2fT9rSu436f76Y2a2Wx71FbTRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,283251,CkpZejhPcWpp615G4RS26YxRtiaEiZakEZjdRZevynfb1eQAiejUD,0.001000000,0.747675822,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,272769,CkpYYBJTukrD6HbK8j5y9BdYcXsJv1s9uZKUAgVde68AHGkw8Rbxy,0.001000000,0.744065908,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,261898,CkpYUxEa7dCtx87Jd14AuakdJwbXoQNsto3BauXB7ZUNSfnwD36ii,0.001000000,0.857628089,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,251175,CkpZhcm4KcPKvcRyiyBX7RpwR8US51TsYjUU1s86MnVDPMNj6ReHW,0.001000000,0.834578331,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:33:00,252125,3NK4fgwiKHnCtwWD7RMpUEbvoVjZmK5SqwcadFXHoiWTbLV8tYTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,240579,CkpZdvDcquddxXnDVRgZb8GVejP9gz2jztYRpYiBD6WFSuKAgkKNk,0.001000000,0.847414942,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:18:00,248239,3NLxtu2HHZeXnhpWGd3WMthq3SPqkyn1a4WFU7mQVs2Eo2ykkFS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,230135,CkpYVqJTa1WCbW6s7d1T8ui7K4wKamXYngNgnGmZvQzWbKrQkhTVE,0.001000000,0.715867061,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,219948,CkpYhbdfhENjJrq9pZuK3bXHFgT1ksnzFMZMJjSGu275YasWKkDn4,0.001000000,0.788903166,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,210121,CkpZEzGb26k1RFD338A5oMp86sCjM6RsERNrwDQVGTwEti2xbqu5L,0.001000000,0.687154923,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:36:00,235025,3NKyQQ6veHQ9Y7ACQ8VRuMN6DUPcpTH2pK9eQdmnPy8dTT53KQVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,200690,CkpZeHwpY9G5eMkwaVnEFRQFJzxSPUjWHpLRbbGtmieFM2YToBF3h,0.001000000,0.801110019,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,191324,CkpYSoAwSct6HFnRetu88M1AtNB7L3dLdmwGXsXDPBo6yznSL3XQa,0.001000000,0.884768297,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,182318,CkpYWXjwGGz65417RVbUV3Bqon8V5tkP1VVAFEx1EMJ1bbYMAZptf,0.001000000,0.858939103,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 14:12:00,224738,3NKc58fhH7xrg3fSQUbqu6EHvHUg9RHuv77ki4SrLEf3rpoKuV5e,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,B62qpwfAjrV9QuLeKwW74vcoRSVYFiscHjvtAchL3gd2Q1hYPrboep4,2,CkpZFvsCf2VVu5gCGBH8ZM2GEE4xaFu8CLkfWxgeNYsJnfBhNrhN2,0.010100000,20.000000000,,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,173441,CkpZrKmJvuXTKapqxLJPzWFUgT6nEePkpQARosbamvTRAbrMnLHYb,0.001000000,0.795863543,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,164779,CkpZr1aDtAkzybWqQRtwvT6Y7P7W2pnbFzeB9KzqNv2dX6qDtmjVN,0.001000000,0.877913973,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:24:00,212402,3NKLgbsUsDfGdyUJSND5bqKn7FF5x8srQnw1hx2GHteY6AsYoATe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,156454,CkpZxkfmjkXH2zjpZh3NfeZ5gBb2k1LpnNizVxieyQ7UcHyJGzgno,0.001000000,0.876767003,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,148402,CkpZZubUfSMmTBg8WM5j2xNampX9s8xESTAKUBZr5pP7p7ZvqLtaw,0.001000000,0.871683143,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 21:18:00,197357,3NLWCc6WK6h4KRMu5wFk3x6Hqhd2w2PK7b7WYu9iVN3btQXW4rnZ,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZEsegvaPJ6vaTUeEsCA3mZgBpj2Z71aqVWxwG7Eqdw9QiJR5no,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 21:18:00,197357,3NLWCc6WK6h4KRMu5wFk3x6Hqhd2w2PK7b7WYu9iVN3btQXW4rnZ,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJXjRxZ6gsiCUzTrTMZgZnrzcrLQZtbR1f15ssqoPsWEppqHYA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 20:57:00,197354,3NLbZUGZCk3XyXLdcX4Nwnegj6jwYTPSh82yv7a9SYmnRHDuLgRa,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,3826,CkpZrNumzsj9czQWPWfVGHdfQ7nAtpxz3b2LY6U9ppEwQfy7USWXN,0.017501891,112.900000000,,PAYMENT
