Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,49041,CkpZUDMw8ys12TEJ6AUdLqTLRV1H7aMQprSe5RyjqcfyDWYvrjjs6,0.001100000,3.439383222,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:03:00,130759,3NL2y4RWZe97MkGQ9eEuXDyAQjj8y7joxGnAEWDDLxFYZtqVKCDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,44044,CkpZEgEqt6fj6vBbLURuUxpYqEUtyeKHA9GApoSNeim5Qy7hfgsHt,0.001100000,2.472105009,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 11:36:00,128229,3NKhhuF4CoRMU29gh2ry5GteBsP7nGx5Hrqa6dvqZC9y4wMcTJ9c,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,179,CkpZ39BtDMidnhuC95s3opeJ63oUDRZDC41HBnUnRixWwM5BPYQoq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 02:15:00,126116,3NLkp9f33BXqPGdaTvXKKKLkLM2NZn3Tyni5NfvsYmnZzW51fkyG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,39258,CkpYs1DXq3XPFLrJmR9EjayemuB9wbh6GSTNhwiVKgTdTQ1Lk6etB,0.001100000,3.285692020,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 18:12:00,121000,3NLdxe5PM6NcVLVZ79g7L9Aac9p5BXkCG2M4btWhxxkqZ4ojk6fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,34737,CkpZeR4hrK75eTscMQTpuCdbKvqzNeC2DDhYcBPnxzxp4jU9ZoEkT,0.001100000,1.787123896,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 21:24:00,116260,3NKXBQWc7zekzs3HRkX6kAN7LcgnfsQkhDZGsfenWUUPrET9DzaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,30493,CkpZNgp6nbnrv82jBvtovaa8PU1NBUnS1zhH3k6w4JGKvJEVj5Jf9,0.001100000,3.591710752,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 23:06:00,111613,3NLW5fXc1eCnWv15LDawDqrQPZjCgTKE9dMZWwz6EYoUTGjSJEcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,26448,CkpYb7ooW1sAP1ADCAjSUCvpB8tVHSUC9B22d93mpcivWd3DbDG5V,0.001100000,2.700880236,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 17:12:00,107159,3NKaYkiBfNDiesXqAabomsKVU5yUmANrPic3wid62kcg5w1xhRdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,22610,CkpYmysSZ223nh24wcYta2uXv9Euxx38EqA7crpRX3s8oRaaEYk9k,0.001100000,2.973825002,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 19:15:00,102613,3NKxyjuDNgh1RaMVRa67FezQuM3DEjxoeFNWXDXNi5jx649Vf5kY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,19128,CkpYzbTDm49ZLXN2HfGKw2XrHP2Xdffa2YBR57ZvhkxMehABaTwma,0.001100000,2.711590749,payout_from_AURO_Epoch_20,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qqiYdYJhd9Fi9vknKg988ESZbNZuzCwp5KSiZmyYz6EyY4keMWTc,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,8,CkpYuqDzG6fjxXJNK38w7qoavYKLz5hRteGPDgWCx6CLnqZCP6A6p,0.010100000,5.000000000,,PAYMENT
2022-01-09 10:51:00,98175,3NLkJia24zu5EXVP73bG8YqWAefjbG3XPLiQazfT9ZVA3Vtruupp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,15909,CkpaEWsCPdLraMyBEb7J9jf6VTDa8NBvaxEhj5L5GCJiHNfxu1wnA,0.001100000,1.744947850,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,12955,CkpYRbAsZL17kiPuSG1bHN44jqkBcTXmbJVNPPLWBNqVmHCng1Djf,0.001100000,3.310234881,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 17:24:00,88784,3NLmtLPnYpHNxhfqjiARYBAkB49oKu6BEeWTASqtGMhEzC1HX8Jy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,10267,CkpZFzuy1qug5bbju1fuyJWxnSGHzpWTizHn8jbhgrPpAfVzSBqdA,0.001100000,2.159135914,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 03:06:00,84736,3NLAneiHqywF4D19MFTMhfS8T4GWMavkGn7gNZqGXiHCccLT7kSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,7863,CkpYtc5uymTxBAfoVezAKUzweFL13CJrjm4QtR7NzQhGg74YE42mS,0.001000000,1.211661182,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 16:03:00,79544,3NKcYky8FJxgrjA9fHeLY2TiYW3hpteVGoWutgDW3enKbbWBm3Cq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,5676,CkpYyeHsGgTSoRLjrvKQPuzwAon4qcs67BoEYFMUXLkUoavQsCaTA,0.001000000,1.501381651,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 04:00:00,74800,3NLNySEA3VheBTc43rLJFm6zHQQdDHVh7S3yDHQtxXeb1yyfjdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,4673,CkpaJrduGy1757BZXVCtuCVutViCcfCkSGsq8ttzLR4sczA9LP21r,0.001000000,0.007302349,payout_from_AURO_Supercharged,PAYMENT
2021-10-07 05:03:00,68478,3NLP7Ysy8Gfq5Jnv7Pg44hTNvHfbzr4btpCQ9VGvMne5PnobdSUk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,33508,CkpZCXzrxZZzr6j1wEdzMPVLiLoAPcQ65jkWT3nfQDXDhnpyuhgAw,0.020000000,13.449489989,,PAYMENT
2021-09-26 06:06:00,65030,3NK3RyDDvAiyXX2zhFXK7G7FgG6J5pvspCfXyG6gFVRk2QZyDn7C,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,2,CkpZCNhL9FzCVjC8jWm4X1BfmwmehUjaqgVXdJJ1jc8Xkb21TS91t,0.001000000,1800.000000000,,PAYMENT
2021-09-26 05:12:00,65019,3NKT9uHt2DqokhoDGsfGidjbf2x9Vf67es6aWADg7G5KQnsnHtnS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,31937,Ckpa13vPkqLRi8zcHaSo7fyg92A5joRoPDwz7TRHnnShm2RQXC5Rp,0.020000000,1111.663426847,,PAYMENT
2021-09-26 05:12:00,65019,3NKT9uHt2DqokhoDGsfGidjbf2x9Vf67es6aWADg7G5KQnsnHtnS,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,1,CkpZQPrGDLmbGSJoeeF8Zfs85WtkXtzc6nhT3TmwTcTEGjAA55q63,0.010000000,2.000000000,,PAYMENT
2021-09-26 04:54:00,65016,3NK7zLcuZs76Lsg6RUYLimpfAsSwhiVLpjDpk8hnmXFUHvSqztDk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,31935,CkpZqyWxpnWL9AXcNjNC6JJ37CP3uMdMhFP1NbKvtvkAhnrojL7v5,0.020000000,1000.000000000,,PAYMENT
2021-09-26 04:12:00,65004,3NKHDpyzNWtcm1FZaT5M7Xr28gEokQjsxyLMV1WMo6ucL5KCNjmb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,31933,CkpZunHcvB4BxnqB8wXgmsYD9AzpU1FSBaTNKGYJFbNe71CpX2eF8,0.020000000,5.000000000,,PAYMENT
2021-09-06 10:51:00,58720,3NLS9fLAw4aorPsKd4yyzrSrJQGAmsAXFUXSAdK2JrL3J4CZWbgX,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8KaCJBqkhHKs9xPD8sWEJZeuHmqkh1hLNgqQzJi6YFxToUdgW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-06 10:39:00,58719,3NKAngCh8MStSPNg4SRBtmjUCaymV7Qkb1Q1saicSYuUcMCKCTGm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,10638,CkpYdrUDMeE6dNwzWuE6mKM8szwiHiVBKmFwj6gZexfj7eF7ecRGZ,0.030000000,2.048000000,memo,PAYMENT
