Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,413967,CkpZxEpr2mEkDJPpeTVwDvv34AXSyTejZfeixmCzY3NeotsD2ZPe3,0.005000000,13.238137045,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,410096,CkpZLjVe14iCDuvhqRGuCzQnzfJv3bNSAVYNBGGmujLYg9cwbnVvw,0.005000000,9.642588063,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,406178,CkpYtb3k3iRM2RxFHmyraYYX5XrqfgTe8V8z322TnSz8JfisFGsNW,0.005000000,11.669684101,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,402385,CkpZgawY9iVf1ENcCrvwz5nzTaVe37V8XDRuNAt7AKJQoR5fUk89C,0.005000000,9.089988879,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,398487,CkpZzWAV5fajCVzBG4PEZ3Yy3ajXbqADDi4qT6j5o6896bR7A6kq4,0.005000000,11.268738517,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,394583,CkpaG4VJub8ruzL2wY9ccb2hjhjzEMJj71BHDeKtnLCkXs5qrDAL1,0.005000000,12.209394133,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,390606,CkpaC323SGzGvEHG6fcB9P19rF1qxTmPpnoFFDGvLP6WNY3jbArFd,0.005000000,10.824059021,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,386789,CkpYbJvySn7abV9pNHgEYqLyKucESxGXMdRwnmNdd8UwcasBj3Zqt,0.005000000,10.437951764,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,382978,CkpYmthdVgexUXhtS86ViMMp8rKUjL56eCNNoLig2WvUV4k3xe4yW,0.005000000,9.504954400,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,379071,CkpZTf65B6RiLFvhZXkkS2u6buhVdLMWhgaYxZxAbb73oEGLhnVXY,0.005000000,10.607921626,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,375120,CkpYrce98FFbuJYX3BdAs3neCXJLH4fsyETGT48yEBDAiQiCqps8k,0.005000000,10.868879155,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,371338,CkpZggAVvpaVKPLSFRFQDN5gy9tMYBAM6STxoG3hw1hPPbmbYseTa,0.005000000,8.837490062,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,367324,CkpYcsSf21gkvcPg9UmifXWhXz3BtJrJzfvkDWBSnDN4chFdFZMdo,0.005000000,12.450751241,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,363694,CkpYoWsGSizZMCecaVmcHyJ9mHWZEGrkUan4E7ad1K9oMfRx6M63w,0.005000000,7.079991745,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,1238,CkpZUcxuJDyNiMZHwcQnf7YsX7TJpnXfrPLzqaD13sE8a7UFGjmoa,0.001043360,0.000923910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,359604,CkpYdfQUL2DFLZv1SdsmjYg7UjQEBZ7jJCicFXVqYjKJLomevtNpG,0.005000000,12.890521992,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,355896,CkpYpMFW8NRXjGmkgSAF3X6fY7pHavykpHEEtP9ua89HG237CRZ7G,0.005000000,7.596616834,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,351890,CkpaL9frpsSrp95pG8DUiBEm28PFJPeHHqKVUUaSUaCBwiFyfhNoy,0.005000000,12.472262566,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,348104,CkpaGtpxiKEFjLoq6iamcBgZ2pS6YvPD3fY2H9bmhH7jwR3jtHGrd,0.005000000,8.504466332,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,344120,CkpYRAzokurCapcQhQx8d6nyr6E9UuYRSJP4c6GM9cPj1bFw43KAM,0.005000000,10.899562280,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:24:00,307691,3NL4DPvrsi87yU8zy8eqRMZkMkwEuoWU2NQtSD2JnAizVwiQf1nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,340361,CkpZABAbwok5Uz7KthVuMsg9dhMNHUn392ZQemYWgieTXt42vczGy,0.005000000,9.414497075,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,336483,CkpZpfkE6hjSdfzqwNs3fzxs1s1BiHVDZxiU1ZSJAKMZE1W5z3CCv,0.005000000,12.125144340,MinaExplorer Payout 279 #306769,PAYMENT
