Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,360409,Ckpa61NU3yArDGNpzkZYabuAxzJXL7DMqrY8GCBBbLd2dtkuE1pnG,0.005000000,4.329564126,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qjn9exom2RTYrwZKqwewWD7RLcgeXNh2Pgs1UoLRmKRfmF6BbmkT,3,Ckpa8FczVvnvyCyEKaQeuevVzJkDhCEH8AMTT7P9wyWmxXW8wiCjE,0.010100000,1700.000000000,,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,356696,CkpaJnpzzL9ThEAT5CuYubSnHUnRxkduCdcJakGwib73LWL16TFqs,0.005000000,2.536897720,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,352690,CkpZx3gbPYyb1VHhSG9QsYk6HzMbBZsc1kPWLsx9ZvF4ZhEyYQRuK,0.005000000,4.165124440,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:51:00,309609,3NLjMRi2nguZxHJuAuhBr6wMK2L41BCeeJpYRQszuuNjaPVmXKLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,348904,CkpZVeUdAaZQBaXQFAzc6rTJ3sh8vQvZQeUNABBUJ5vnDw6mRFQng,0.005000000,2.840074960,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,344782,CkpaCPDSpHB67h6G8XutFLGLusUQtwkqMmBuxLahNa6pdbzhGuwH8,0.005000000,4.614610867,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,340461,CkpZw3iqjiXcYPuTuYsTGgnccQmshzP19qpxRqojmMQq14xcAWEZa,0.005000000,7.740144887,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:54:00,306820,3NKRq8QPSzxEegixTQaMHViGFZ8p11h9udcFDaV1n8PJptg2Ejfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,336583,CkpZy3PnZ5NqtyQtMjfYa9ifv3M8zfuPK55BVngMo36ax58FQippd,0.005000000,9.968708176,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:21:00,305670,3NLJhrj9CZQdMi67SwphSu3Pp9PrGz8rUrSTwvVdZ81K8baaqQvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,332897,CkpYnGzHVeAY6RJehVi3eoo7dteoPeeBhdx2sPNCoC6QAzZFY69GX,0.005000000,6.800301697,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 17:42:00,304869,3NLv5zrELLcqppxZ81bWP3NWLiTbcVZQiPaKbQrzhZtQD2st9Tzj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,328950,CkpYzfqWFHeSMwFDgTm1a8i7ZR8Vfp1esLFFF4B3cFvekA673gUm4,0.005000000,9.083061035,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:51:00,303831,3NLcEBw7ce3bJiuRNVMyyChskqvPTykVNS733onSDmtP5QiTB4uQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,325280,CkpZM1w6PMpefQskKx57gcuj9YfihomqiX6Apx2zRwCpsuJaBNMHQ,0.005000000,6.770689731,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:45:00,302908,3NKtBxRU5Bpw2mva6rr4vgnDYVfkwWyB5qq11CGYQHnTWecTGNCk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,321258,CkpYq8A55J9YEJxxz4cefLQewWhUD2E4TPmHp3ywYHQzvHReoiQj7,0.005000000,7.145123085,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-05 12:21:00,302857,3NLNq9gzHoM21yhUhQcBsoGsLzjxei427vexT3Z5xj55XzGiqQwA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,21748,CkpZ8AwFMzCtMZ1ZVtGskdUBjCu5URTuuXU7MQXVG2musLqPR9jgE,0.300000000,473.100000000,,PAYMENT
2023-11-01 16:12:00,301697,3NLMhLkcusnxi4mi916Cjd2F9vpa4AxiGgCQaWEmaaQKC2CVeYja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,317573,CkpZMZyuVPdxA51frk3bCLp9XMm1ReUNF9HNmy4DTpNCQGjYZmrHa,0.005000000,5.790957866,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:21:00,300811,3NKunKrdTkBGie6BdwMP1S8YDvg6UNJorMAqeohR4Gjz1x1CWz5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,313692,CkpZCcn8uAeYyrVwfGZU7Uvxbiq1nonr5z6SxbX1bREAX2aDewFuR,0.005000000,8.231156962,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 07:24:00,299882,3NKpTSXqsRTYuHGB68mefkC6V2oUm2DhTyxGPvr3U7PmatkCv8aF,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qjn9exom2RTYrwZKqwewWD7RLcgeXNh2Pgs1UoLRmKRfmF6BbmkT,2,CkpYq69ZSUUscDLy8jKshtjVW1fcSP2h479bjdiQWXEGAdEw1CUwq,0.010100000,3000.000000000,,PAYMENT
2023-10-25 18:21:00,299759,3NKpJvBjCCrKnwfT6UgopTPsTME78uuzueJqUgLPc7GZ2y5imdQu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,309811,CkpZnST97nYc5ozajSSrbA117KR7Ky1qjppXC1We1TwgJDwShHb65,0.005000000,6.633776860,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 18:21:00,298886,3NK4TvzHq7nZuQD4ENEaTR8SfxeuqJyM5JZsbfZQt9DzwZZtdztk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,305836,CkpZQG375nWx4Ng88xqxjnZ11Eci7MWNSTz1WQgiSxhKeHynjkP1J,0.005000000,9.222627568,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-20 02:33:00,298082,3NK6EMAbUYxBd4jhHCYKnuyvAHg2QSX7qmvJJ52r9VoaqDvP3knY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,17629,CkpaErWwuapxEBjp9jgMS64r3Tidy3aVxcn5RBwxzijXbMLz2juxB,0.100000000,195.104200000,,PAYMENT
2023-10-18 18:42:00,297692,3NKEpbmYLuisdEWStZJzz1eb8sitRm8i4kV58Y9F6uC4RoyriSjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,302010,CkpaLhpYMmqCM9VasTmWe9p71cagswB44d36edQVS9Z1AeS351knv,0.005000000,6.260933675,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 18:42:00,296798,3NKRaP21FsjwBTXWSTNw4qFUijCuayumQ5NHwhiNTMxcT3hyNQtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,298024,Ckpa5afh1ZCysaSc61m3zMSvUJRPFaKiPPgsoisSzMBtzwWPUjSyj,0.005000000,8.207472370,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,294296,CkpaH7ycqMuoPbASAUMKtLo3WwE1R4zgRME48zQj5msP5wbg5ZSwj,0.005000000,5.779128918,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:42:00,294724,3NLJ2CKpBN8ZcFf4sY6GtE8x3Qbs7iyHmM781o2JbduDaGBe7V3m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,290320,CkpYQdaeV91vohc6THzf7PNo5aSHFXwFnS7cqF3aCyR59vu3jtHBB,0.005000000,8.554496878,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:36:00,293498,3NKPs2HPcyAi1tonvkABC3kxAFSJYeTN2cywzJBFrd4Rs9arYkeH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,286539,CkpYSSx8SJB74MnbRJ8r8gw9KFiBq6HRAQWx6DHkjU7d8kdhoEHiy,0.005000000,6.072776074,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-03 03:42:00,293032,3NKodJx5ti2tFCkepk7mQUUnT89Pfp6cb5CojtD6MYTUxHrGzWDE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,15728,Ckpa3pkavtoXdA8mBzT8kzDDSwB1TSZoQeN94pMkdo4YUeAJnbnAR,0.030000000,199.500000000,,PAYMENT
2023-10-01 18:57:00,292602,3NLidTPoxWHTvR3VYNpTfMJyjPKRcDqztHNs3aw86RGpgJ3ohbPq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,282597,Ckpa58SiEidyy35JkTZPtjX78Jg5yEG6SxLodEFfbPpwahJeTM9vy,0.005000000,6.901142024,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 19:33:00,291387,3NL4EVLQTxeHe9iWhaAL5mdEgqEy2G72SX6QwTcvtndREXggaKhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,278968,Ckpa9NvPSrWJh87d6g7JpBU5FS7uqCPetYLGAwasq2pjBe4vta1hy,0.005000000,4.953617490,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:18:00,290592,3NKqfHtKHbpZ8QpECS8eQBE6Bu5ygbCrdbjAtpPFEcAJkfxGKeHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,275242,Ckpa5cCLWnrLPJ9FsujtRXU2fwJv6qM36vz5Q7byPXdvb7SUacpNW,0.005000000,5.169851135,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-22 01:51:00,289758,3NKo5J83CFfQtikMiZz7iMhXdHh3XiY2rNRVgRKe1wvPrRmQfcQq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,14231,CkpaHajs3PtLZpbxvxYiSjBQxqrerhSSmHp3LZ2mgLHfiK9hVcpv2,0.030000000,261.637600000,,PAYMENT
2023-09-20 18:36:00,289360,3NKfyErjA4DrtaWPuoGTHUZ1HC2ZmNuKankm67KkvseC5RKdG7bJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,271552,CkpZkpmGGZSFNPcefnEcesRaq9gPXnsP9fTCzNjttjgyjczd6rsk6,0.005000000,4.314164770,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:33:00,288479,3NK93v32cnXuiGs73eXEfBopB83h5a7omUCFTQcTbuaAtXz5xPRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,267590,CkpZzLDVxDRJpapjiHus6vre73Ywf3fFnUjtPojEwzvrvm7ojucHy,0.005000000,6.058428777,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:42:00,287283,3NLsvGnpMRjtKvJYDXX2H5ovEBUwLwoiiuaYXXNHcmDMzuXLihSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,263827,CkpZVTH3YgRa9zQ16ajCcSGktEaQb6WF62bG27St5DofUqXeqRows,0.005000000,5.139527693,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 20:27:00,286481,3NLx2QoRxEv59wXa9jbzwZbXnFNVRioEkuV67WYZJxdoYdRB7NcM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,259884,CkpaH2SX1nrcshzqGUPn6nJ3uexu1QFK5BhAnLQQG8WyPhH6tBZyp,0.005000000,5.404706464,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 19:21:00,285276,3NKEC3uHUHc1ToEt6tVFVf9Wp6CKQ63yN4fw3vqoHVpj4wJMCUAC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,256169,CkpaAVUF1mXyddPFQwzvmbnfHp9xQVjMXbAJNQmWr6g7coHW3aKPA,0.005000000,4.954374460,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:36:00,284406,3NLikae3Cm6rK3HnUF8diq57kP7Wt3YYXGGoz5tXBErFviuykUJZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,252199,CkpYsvL5g9csDrdzJYyAkXWXY4fRBRfgGwyzBuyQvi6KBkVTwnmcg,0.005000000,6.166690169,MinaExplorer Payout 257 #284306,PAYMENT
2023-09-03 07:15:00,284226,3NKy6Y7Ex3WXRRaeBWTkA3WtWS5B7zfysLieJ54V7Er5u9qsNHMQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,12117,CkpYSXZUTghrAwXX4T9R8SqNEnbxE5pAd3fvm2FUuSuwnSMadhUi8,0.030000000,199.300000000,,PAYMENT
2023-08-30 21:51:00,283283,3NLQp12FcbYHBPsHds8VphNyYn5EuZsuT7PbDytpwAKBpwQModHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,248618,CkpYUjjtXgyKm1c9DuRn3sBg6e1otB7z9ecYhLtHiFQudVp3ZmxEY,0.005000000,3.914925194,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-30 07:30:00,283114,3NKPaAaVrax4j6ZMcwicKtJf54xzfNq91ioXwvYxWSHCbtTzamok,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,11713,CkpZwhuYTo8gDpGei45wZfDKwpoZCwYMQBUuBm5c2DyDcigg1MPwJ,0.100000000,499.238400000,,PAYMENT
2023-08-27 22:03:00,282458,3NLHNGoVKVJ9kzJ6F5ptUYXWyKiFgazY8bU7erNbYsztHMSwHxDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,244676,CkpYgvAS1oGesoV9XWv7x7NtWdeGZzT7XtHMPTtZPsmQ68xHPZnhn,0.005000000,4.823344248,MinaExplorer Payout 255 #282359,PAYMENT
