Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 08:03:00,253695,3NKqEVdWe6EbZP7GhtB71p6FKPwifT9Kiws66tt2McM7SoEnhcM4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,22621,CkpaHrPokX9xAiyXE3U55HRx8tsCzByAKWZqiVQ7w6URViYjRRb6Z,0.007000000,99.500000000,,PAYMENT
2023-04-20 23:03:00,244610,3NKrcrpVHjXAfLBNLF25EdFgV7nwfn8xqA7WPBKkPY5naYizmiAa,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZTPUHbSRYFH4h6JFd6xkmF6LaeEPNRydxdPdrs5q2VRy39vq9M,0.020000000,140.882535300,,PAYMENT
2023-04-10 11:54:00,241604,3NLvJbekMWAPAKJGLYvcaQ9XTv4mYcH4MkMjPVc4u2ZwsCsrG5oq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,17364,CkpZGRsqWEeYzaYDmo31QYngBesEiQfjyFnT9obq93192UgrTujPh,0.007500000,140.902535300,,PAYMENT
2023-01-22 17:09:00,218508,3NKxdsgUAPRXt1xw1ZNX6v2Z5kGTmMCfYspTzzhozLmrX1R4TKKP,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYvmZg7L47iv8qFfBEA83BGcGkniSV7G9TzyavvqWGhSfNCYCmt,0.020000000,1003.842355000,,PAYMENT
2023-01-22 17:03:00,218506,3NKaiFVRkpvPkjrFyz11SNYn3yPsAcQxDVJx8k7wsHN6XHhftFtK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,972,CkpYU6e9cNwaEYgRacTk9ez8ZWn5EfBr9rn7KBpEZ5p5Bz7gXsCNa,0.010100000,1003.862355000,,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZvfghigNB6i9SbvHKE9ZisMFunisfPhut6h6kbHecgow9fjK3P,0.020000000,211.443264800,,PAYMENT
2022-05-22 13:15:00,140389,3NLQhHMgcuXEfVhavZmYTT3aUcNRdhiWDeAcZY8NF3Ai7AXjc1wp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,61858,CkpYoXM9HrmzitBKSR7v4EqzXUQSEhP63QAdRKVpbtFKzfMb1aeU5,0.010000000,211.463264800,,PAYMENT
2022-04-05 17:36:00,125015,3NL4qTivti1yQrT712dzcwpSjSbZ3GgAi3w7gdRaMn1aAPJheDCJ,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZMXyfV4uMwZr8V3PbNFxdfXPmXbcqNQ6RfziDVNEFeotpMvniP,0.020000000,174.576930900,,PAYMENT
2022-04-05 17:18:00,125010,3NKQnxPSWqG9XtAiCZrY4pAAcx6obQAvWGopqeUVtAxMvRoB2uYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,52849,CkpYcgtcL4eFxusMiV3nvirCseLVVCw6jrsHG7Xy76xKxtwN7w4tF,0.050000000,174.596930900,,PAYMENT
2022-04-05 16:18:00,124999,3NL4FmcqMcaP9oC5df8JQqWd2wbjhE3xbeF8AXvPS4zEBiZkEKEh,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYSVxNaCZE7SK1GntVVfR7GUJZEqTVJmsEGK2XTjHVftjt6Fkyd,0.020000000,3.480000000,,PAYMENT
2022-04-05 15:39:00,124990,3NKMhwdG9ZygxZDhpvvwug1HfPwhP2xvpPg3gRiZ2QC5HE3SvHyH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZ1PFgMFKVFDugQJmzVRYQjz5EzGqtHnnvxArh5kZt35HXDsYdi,52813,CkpZsAY3MdoCBsM3V5oaJ8cSkXZaebmDb1NnQv9ebKe3r5LryzeWL,0.050000000,4.500000000,,PAYMENT
