Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,60613,CkpYueeNjWtpNeiSyZsWYpDsVkoroq6vSSaQ3fMkx1iuXgZi9Syyt,0.015000000,0.000746402,FPayment,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,60066,CkpYUWGNR3p4R9RPSUTiZPNevnLht1UkVbfvCWZDdyDwfev8YFLsP,0.015000000,0.001035445,FPayment,PAYMENT
2023-11-23 22:24:00,308047,3NLRT2rFkuqUPwoPZK1L3JCJAurynYWzsxG7wAQJdYVtAdcPx4wD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,59417,Ckpa4TbXWi12rcr5wJFkueCMrFitffDrZ6KPvR2bHyUhiqEvoBoGy,0.015000000,0.001062522,FPayment,PAYMENT
2023-11-02 22:21:00,302054,3NKEuyrCjdG5zdXRybrEkwA5ahjR9dpVAwQYL4BNLZfArvVTDp7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,58876,CkpZaQ78zxUVkz2kQFzJ1W8CWWPsNquAJyeN7d7ZmhuEeaGQ1PhdF,0.015000000,0.000433781,FPayment,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,58218,CkpZPZ2uidxDmxwaTN9c24trbjRs1Y5tcn449xoTvfLR3Y4tQ8BR3,0.015000000,0.000580152,FPayment,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,57475,Ckpa33ZfMr4Fgztp9uN4qjrF6YNJXyZvrRLcCNv7SDG3TVd79LaEc,0.015000000,0.000267759,FPayment,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,56799,CkpZUkH3yKTsks4iEXML2rhSJDVmUcNGnpvqLWXYTdYgukYiGQZ12,0.015000000,0.000504962,FPayment,PAYMENT
2023-10-03 04:57:00,293047,3NKySBkiAWWSPMwHem1suYFqYqSYz4bhN5uFjgcZsGDhbqQ7sr8A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,56318,CkpZzMacyNqic2iEDve3EBb4vjMDcYdXEUR8nmvYfygVaqqxWtpMS,0.015000000,0.000486706,FPayment,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,55287,Ckpa6B3f33Bh4BahzTAdWcBik9b46oqcsEr8ggJXvZ76YU21Fod1K,0.015000000,0.000536067,FPayment,PAYMENT
2023-09-18 19:15:00,288760,3NKrMsfTsv2qt3Q4XrD5QPD5Fa6PKbNGxsUhrV6m7pug7sTk1Jzg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,54482,CkpZjyb8oxuBxeCFQz1bSoUfAwZjhxdwBRz7n42ui8JxwTasQs5Wm,0.015000000,0.000382694,FPayment,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,53848,CkpZaZHDiNYrTWSLi1b8atmAahwuBvYca98Py3LQJNfEbDe7mzMTb,0.015000000,0.000725311,FPayment,PAYMENT
2023-09-06 00:12:00,285030,3NLhoyxm124CDkUT4agoZw4Gd75z3U4eWKLArXauj67HVVM9v5cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,53677,CkpZ1na8w1uSKn8dZ8TFuquRhBJNwdVZgHaDsK1X36GbFJFxiV3Ec,0.015000000,0.000300668,FPayment,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,53020,CkpZAVcudZxw5BudU5eRMz1F46oNqGsscdyGC9dhtjtgYLfwbtGZf,0.015000000,0.001007313,FPayment,PAYMENT
2023-08-21 18:39:00,280601,3NKQS3uRjxv31iMnAyVZRbdGqYAJK3Evzq3bEMMoK2Dt5L53ftJR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,52029,Ckpa7TdEoeJnQRemB2i3KTKsaSceEU96qLBu96i6biYSDUitqXhHu,0.015000000,0.001038507,FPayment,PAYMENT
2023-08-02 22:45:00,275063,3NKZQJWDbZz6UEwT8RptKz2pNmnsRSYHdaZVa5eeqDmHHXsSo1tK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,51626,CkpYjDiaT2hQHUeLa4xnziizQVud2TDpHQMx2X33CM11KVoMTmYsn,0.015000000,0.000431756,FPayment,PAYMENT
2023-07-26 22:57:00,273059,3NL9Pah5tr5cx1HjDaZFMTQnWnKTC85m1zzd1d9brDTVbzi3NVN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,50838,CkpZ6dDMQC9TgeE6qKxaa7sox9JB59akj15Ru3UW626G6sYf38d6T,0.015000000,0.000474536,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,49916,CkpYQKeS1WZQuoASaGJJaKtakdcS63mhb9pZdPfPwNPYjQF8dGN4p,0.015000000,0.000566749,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,49167,CkpYapXogRxWi2a1ocJkYBSJwmXuVUq9wU2W3XDcCABpYqUu4JQDm,0.015000000,0.000784224,FPayment,PAYMENT
2023-06-28 21:30:00,264784,3NLbr5ahLtS7jX25NEUzK4i6G6JThgC4eS9q1vZoHsXhWB1D8azV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,48887,CkpYtB5c2XKFyK6opi78Nw3tYvDBnQu2tmR4GvpQgbwPXBvgtTiah,0.015000000,0.000572515,FPayment,PAYMENT
2023-06-20 18:57:00,262346,3NLNVU1FvDRDimEHZp6RLXrNMgszf5PAGVMreFQwbu1Z8L9RKH6D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,48257,CkpZitmiponYGX5CDi88rTWQVJUNxou2jAVTmunhErvtLDB5Rg8gw,0.015000000,0.000434978,FPayment,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,47646,CkpZ2HXtcqahXBnJnsVLy7HM8MEDv3J9MDyavz6TZQ7c5JfS7hh83,0.015000000,0.000459401,FPayment,PAYMENT
2023-06-06 18:36:00,258212,3NKASLoD3QvVDZMbkHKeTwXNbM8EPVQ4FeKF294sVMEDyeRUenJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,46997,CkpYzhqHfkCoqBPd3RvcyjdE2vRxhG6W9gnN6EFv8d5nLBhUuuuww,0.015000000,0.000524781,FPayment,PAYMENT
2023-05-29 14:51:00,255899,3NL5VG1vYjDQD95FumQvqby1iDYnvVG7TfM2ZXU5PmZ7oGF6nrGH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,45864,CkpaKTfzEKxs8jRJrfKTuWs5YjAF96eKk123GEqGjGxv4mso85xRV,0.015000000,0.000484257,FPayment,PAYMENT
2023-05-22 23:57:00,253889,3NKHfNSk9WjRDD2FLamQ1gNCYHVCxtL5Nh3Md3k9t3kvwDLgZ1oi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,45756,CkpZmT1yKyZZSv7Kdu3xihPg2kWNrjE3ce2jQdtwaqi3iL2LiDRBH,0.015000000,0.000266503,FPayment,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,44567,CkpZFDRAk9oqCiRGjCY7SgF2eSruq19MySqeKfk3wRzhzbh1FsL9a,0.015000000,0.000398672,FPayment,PAYMENT
2023-05-10 01:42:00,250177,3NLfnstoNbxF62bZVrzn5UC451dkv5o1F69VyhDc4xYhvnerFqNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,44245,CkpYq5oGr6wVFvFDZ8sqg4hDWvBURo6Dzj7UfD4D5rvvNZyCwQaea,0.015000000,0.000581578,FPayment,PAYMENT
2023-05-01 23:09:00,247799,3NL7ifrtGqckpGxD5kv4At8zEjKersKBePwb3u62B6b3xyMwJhmr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,43679,CkpZX7z8LJNZZun6j2P9ZaVdGAcN3CA134KapedcDpW7ckVs4ib1m,0.015000000,0.000380780,FPayment,PAYMENT
2023-04-24 15:09:00,245668,3NKcxfeZ2iN5AXX5uy7dkpBUQCZA6J1pKg4GYm3tAzNkq854KtVa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,42609,CkpZCAXr1XYhcU4pParbiHFK3cej96Y6vMLNk7v3jXMSfVNttDLMY,0.015000000,0.000378600,FPayment,PAYMENT
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,41882,CkpYzEGLuTrU3vVe3uGb2xBsxYnhFsbp9CW8cKfRxwBZbq69tXKs3,0.015000000,0.000426952,FPayment,PAYMENT
2023-04-10 17:18:00,241667,3NL2DW8pP3LZ94gZg9kKNGY7yQnjsPqm291UKgFJZrJUNjqc1DwT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,41458,CkpZWDUfmhMzhMuGFGYM2t7JijuTPQHTMNuKJoPerDFc4Uaay3fun,0.015000000,0.000475323,FPayment,PAYMENT
2023-04-03 18:57:00,239646,3NKYPVWDSCUfVxZFRdxy5qdgF9jZs79Z6CfiJSEExRxedQGLymTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,41015,CkpYqbsqYKTZhXG4P51Em5Hcf72CSQjT8s7CQ5izoeGdqiw7t6p6w,0.015000000,0.000379165,FPayment,PAYMENT
2023-03-28 23:06:00,237971,3NLtkpyNQdHgCwBCv4KWqBBvRhzB1GxURVSV2MDea7yCKeSAVssN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,40358,CkpYR1mBchR6cWkXnK757t3uJ7VDz5w8AectZAoKuumkeopLVs7Ta,0.015000000,0.000621988,FPayment,PAYMENT
2023-03-20 19:15:00,235506,3NL1NVwuPfpfHZKcuJYQAoRaNeqqkfxYP8ST83xawNncAxgCzPLz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,39681,CkpZPq2jDsXswFfXCyGnCBP1x3THCSsGgEGM7vqqirWWMXjqdxhaT,0.015000000,0.000410613,FPayment,PAYMENT
2023-03-14 20:42:00,233825,3NKqg3XEUCPxaRHdQs5SYfUWLQHQpHWkAU6mBC5x6CptKJHZo9r4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,39048,CkpZda46yZdrsRVZD2XBcyiYLSJ3JRZgEpnpWBm6h2kXq6BmbyT7t,0.015000000,0.000448939,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,37945,CkpZtFVcmBPixYNUT569Gv2D1awh6PtaNxAc3Qog9D9dEZPyjTjqu,0.015000000,0.000507058,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,37833,CkpZHBASYRL8yAL5usfuGNfMbAax2QAvfiNyrr2K2k4DgabrQzk7j,0.015000000,0.000409516,FPayment,PAYMENT
2023-02-21 23:42:00,227498,3NKJXvurYpx2nnm66jCMhasMog8Yuex47YLgVTjs5Q8AMiL1neqe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,36933,CkpZ1tJCfSpMzQkQQECu38pUKYrv5t7UHsQHEUJzKYUUpkqViRizG,0.015000000,0.000520862,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,36650,CkpZ5crwNms3u9ZfsBgU49Q9QTiftWMTFdxhWHT5kHjcmzr7q7SFY,0.015000000,0.000414333,FPayment,PAYMENT
2023-02-10 03:12:00,223990,3NLxMNt6D3us4V589drtyMPPXsqPzMrFahUDU2S3bJhQfFoh93mR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,36026,CkpYU484wxVzXsKNzCKHbx3XzXVgZtHGrwkQGqBE18KRrW9KV6ayj,0.015000000,0.001164982,FPayment,PAYMENT
2023-02-02 20:15:00,221807,3NK8TqDRKr4MA9PgA7QuQuGscJcyUfPiPJ9CCAvZUXXsgyUqvnpV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,35362,CkpZbouBUomDpxtMeLPDQxrNTCwBHBu6UmrvfpFpDKRjvA3bw5iKN,0.015000000,0.001126296,FPayment,PAYMENT
2023-01-25 20:54:00,219448,3NKouU2UEcihvjRz7uEwWdwBmqgkd6oiaHCnq223HmrcVo8ZGEBm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,34771,CkpZP98KXbuwgXaiRazp4n8r6Er9PvKeYzSzrDSAKMPimAzjRMpE4,0.015000000,0.001088942,FPayment,PAYMENT
2022-12-20 22:06:00,208731,3NLJQYzyeWmYeqGJmGND1TwbuYugzssos3xVWTXQiXB9bjgdsFb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,34135,CkpaAcieQUNstTAieLoPGohZ9bXJnFw7v5my2hZ68GxMvARVN9Gcy,0.015000000,0.000631206,FPayment,PAYMENT
2022-12-13 20:18:00,206591,3NKUrCmNRh7kMi43uQb75PcPqU3GbFRTQWwM1dpg9xan77tWsF5y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,33512,CkpZgesGedS3J6xt2vR3cio4zTUN37n5puEvnShWcFzkVdSZLidcs,0.015000000,0.000841140,FPayment,PAYMENT
2022-11-30 02:57:00,202487,3NKpYKmYHQndy8RiVLvL2U6hDhHcgKvKj4YVSp7VSrVznbxJpY4z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,32882,CkpZVMwRs4XBHYDpUh3XQbcaxuJ2Yyu1aYK9RXK7A8mqDc1e6br2A,0.015000000,0.000929818,FPayment,PAYMENT
2022-11-25 14:51:00,201063,3NKAmXEcMenYJVqXn6F67sCESpXvd3NLgj42DneyqCYXuWyftWG7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,31941,Ckpa9Ed8SZR2rQwfa2q9JPeQMJuhdw5KB5SNQKQc3y4QsCc5hHEjo,0.015000000,0.001033756,FPayment,PAYMENT
2022-11-16 19:57:00,198278,3NKf7VemmHoCD4GiNh3WQpcu66cFbrNJJtVHVXtRrPPgPpeVXLxa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmZmEbY51p4ZKffU1i7Jd3sKR6475e73fJTkEKuPUAyVDMYVpgg1,31702,CkpZirp1gH7pWrgrVY5c8AZDxkLbSLeGCnRAdJqyU3svSeNQAksSR,0.015000000,0.000399184,FPayment,PAYMENT
