Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 23:42:00,75059,3NLBP5t4GeLSCTbHnr8DVEYkwUP4o1zjFwzZkyPXa2Dd4FHvicVZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,39278,CkpYbBttmM7AJRn1muMvAbqUdubLMFEAhBvtyPXyhkyL7wDmAgUHE,0.010000000,13.405675869,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 14:42:00,73968,3NKZAANFUo8pUEcepMCD4vgKgDYWvA5S91cHYS4RowhzSkMLPsx3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,37726,CkpYjMdkuUahRLXM6xFnBKczUfzyvx5rxeES4wtEQR5RF3Wkrpk9R,0.010000000,13.284578862,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:09:00,72795,3NK5i3cZKnF6QL3EuRhXnMNUMJfVTyfJx1fjNUKQdfj1HN1pZxvk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,36158,CkpYbfzgpaEuwKqF56nMCaAoih1V198MkD24A454tzSkocud7zv4w,0.010000000,20.887503771,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 14:18:00,71701,3NLN3mzhLA44192dt7bBo53ya8j2WbZaJRS8faJbWksTAHdbyazd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,34557,CkpYZiQStZVVqR2kJ6BwC3cdv6UYMGfyC7thua8ZmeLRGXQxk7Qzq,0.010000000,25.137388338,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 23:03:00,70555,3NLSVbzwkbsoGd7iTgy1nfJ8c6xJT2srfcXMFFQFHo2DnZbnThDX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,32942,Ckpa6rsyxCjCbQNLXsRpGkNfKxj3YKgE2uCp5NmAEhyeznP5dzJCd,0.010000000,26.610629322,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 15:42:00,69574,3NLpqEUF2sfXLpJKrfh55qL1huC613nY2HUW4mmQb7QSzBNsCFGx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,31528,CkpZWPN1yiZ4Vadmn1uxhWMEvnjDYwor6cwmkkmSBph7dvNqWQVP8,0.010000000,27.390222590,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:00:00,68401,3NLtjb2dSnMstXABrX1EnE2qaM7ip2Ss1rLAcTH9FAtmvdCgcMFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,30178,CkpZM38mbemufHvfVUomdhgVfgiwjTJyKNGsAb87jpkFMTeDUNcjg,0.010000000,16.873374547,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 15:36:00,67339,3NLde9gnEyRg5MLRWCF7LTeCWMkWFHFiihvdjvntRf31mAcrjoGP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,28885,CkpZMcEkCeMJ57iRSG2cWDvUbqRGzUpjHTQWjsDKwPk55adKg776C,0.010000000,14.061346625,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 09:21:00,66312,3NK5aGwBz6rUZEXybue4eX6WPD6yuq5qwv2G8miMYG2QrUzjeriS,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,7,CkpZsMFv22gaGCzguqVhSGUANBkU3Wziz5T1TtLkGY9uKtp4paPPf,0.033000000,235.570062756,,PAYMENT
2021-09-30 09:15:00,66310,3NLn5cowWxAhWFYLfbCdni5wrx8yTVGtfatLrnA726cata9NZ7P9,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,9,CkpYqpmArUhcyt8CRbw8TTNZHNmd8nxEXMncW3sUauVmxWUFNSZ5h,0.021000000,23.563207662,,PAYMENT
2021-09-29 23:09:00,66171,3NKhTYMcc1Y6KPd8WBtMNGvfVFqYypsG8m2qNGaTHDBqj6bkKqkd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,27555,CkpYyKxJGLwGfZbVgecdhqJGAJ5C4zz9YYakLTBmrCRC96agFc4R9,0.010000000,23.584057494,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-29 16:09:00,66080,3NLiE4fnGF2RXbUhgv1k5yckQD33H37oeFADC9Hr9wpdzArS88Lt,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,6,CkpYZimnK1CfSTQKZR3L6hz2gDDnsGyPN3tepup134nh8iRrfkZDr,0.101000000,10000.000000000,,PAYMENT
2021-09-28 15:21:00,65748,3NKwAnBrSWRRyjxpCBX5CCJ5JGQDa37X1t83EZRcFbCZ3e6BcRXr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,13634,CkpZhJ3m1KMzGZhpVn3EKPtY8shAQAYeUjiKvuxkC86TcEEA1T2Wz,0.051000000,2130.700000000,,PAYMENT
2021-09-28 15:06:00,65745,3NLak4KRcjYE1jZbLUYSCzReCT6szsAx6S2pbvLvY3CkTTEYjG71,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qmxUCyxZheJcdB54Mdqwyd94cwwzamD1VE63BEvVmxpeKT87WZGX,5,CkpYYYzjy6GP7kz6SLubNAkX3k1M5kL5VA5upy1yMMCweKvCG1iiE,0.051000000,2110.000000000,,PAYMENT
2021-09-26 14:54:00,65138,3NKdyszjiBE7jqxV3wAjW2jusuvTWu24XoDNech8Kf6yrcX9Zx7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,26263,CkpZsMuRgpjZCRhH2VrSFo43wTA318GWzpjj9hfJxhzuYwcA733Sg,0.010000000,28.781154171,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:39:00,63913,3NKyBDGnAx7BLwsc3BhtVfkY4V5qAWGBSzkgnFL18v2o5tJQ3gfJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,25039,CkpYU8ESbUJ1qUBcC6qHBUgdskGNz6QznqVTccxFvjjn9yM1yQ9fT,0.010000000,18.121655607,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:39:00,62863,3NLFfbMcBU1fizqgYkgatWBtWmTW11uz7n1eWwVqPpiAKVz9FF6s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,23775,CkpZEUDVj1LRXGGdADqtfEm3h1gkT8NR4iahXhvaWJMvKz5pZANgD,0.010000000,20.669586284,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:21:00,61635,3NLGfuWe4V3FPM4zFrFunNR3f795SZbUpeka7CcNoxuU1WbdudYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,22565,CkpZ1cLjTbW4fL1qu2jYc7FKyNNohzSCzc8hmX8BMB933M7KpXoDy,0.010000000,18.977393010,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 15:57:00,60653,3NKcNhiQvCAK4XxZVYCrZGPbw1VssNjpydXDBxwpAZd8k3TpkYUy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,21314,CkpaJMYp6QyWJG5uyyUbHrXazbub6zzaWiSWw8kqDxqhy1uieNPZy,0.010000000,18.335445643,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:00:00,59510,3NLjebtW8Zd795BWPxRxiWhqHtasr76SsYqu5RVkjWH99vY9Ybe3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,20397,CkpYZZFXCKGzydPeSai3piNxa2fiynu7SeVermaJSHy84KifXn5sq,0.010000000,17.994922432,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 16:15:00,58482,3NLdN2LHa8ktn8qCPxhYmkQXP3znx9cYvpF7LAnc4H5Bwyx1HBdY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,19441,CkpYU4m387cV2nvxjUr6h1qAD8rbXvtwHWH9s8vFda6EqSQCpTcVP,0.010000000,24.879724571,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-04 15:45:00,58152,3NK5NiBboc4kuuUxj6AXHsZU6dSFqmGs9USrds6qHJfTB7ko7ijm,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,4,CkpYzo4dVS9xVN4ZQpwevKnk87mCbxs8GAXykMZ1QphBYWaWgorqz,0.022000000,77.000000000,,PAYMENT
2021-09-04 14:42:51,58138,3NK3DjTV4wwaxTAJYC5fXdyDnPG6toRvyoJGegT6Gox5Q2GKuCdB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,24657,CkpZFq1wy9h8HLkkEbCAjp8oqAUtDbUh6zes5ceiLW2T92Wmoe7xS,0.020000000,77.160800000,,PAYMENT
2021-09-01 22:21:00,57271,3NLvAHkgLaXJkc6yspXLcagHcKwZzqsAH8HjqiS1cx4YMtTczYgL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,18525,CkpZUrfwtUXouex2JPzakN5NQdeLWj87PPj4tzgQLLQH9C9W5ebRL,0.010000000,19.528507210,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 23:39:00,56317,3NKLySDMerjccbg9GEd8EVrTVAG7q6EAENSbCsyA8QH7tUMtmzPz,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,3,CkpZFq3aDtXsh7ZXStGoDzdKeMkfKkNjFgYYuFvKVAJBPVDPC3fW2,0.022000000,205.500000000,,PAYMENT
2021-08-29 15:12:00,56202,3NLQd5M95mPWTDtsntTM3UDAAtdUjkramQRLGvUdztfnRwmAeGTs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,17482,CkpYUdhYF29DDm1s8nDtiC2QQchQPHoDre3vyHdqsMymvo6toJDbu,0.010000000,26.380074524,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:51:00,55007,3NLv7wx5sDNSTSR4Cn3hqwDLCBS4FMcuXL5YPxxALgVu5YUB2jKB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,16557,CkpYt7pruhLdSFC8mGAyq1RsrWdSJsuJr8TzhbCyhrrgymdKTtqRX,0.010000000,21.189218185,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:12:00,53855,3NKygeg7xReaDe2viHLMQunfA7fFcwrwXQmYaZavLTZmtHW61JmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,15613,CkpaBm1GBNm4hjqxHtnM2LuqSA55UM6wPaGdHojZ1FrUDF34he3ac,0.010000000,25.839442612,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:03:00,52631,3NLp6GCgDh6D3on9AgLLVsj6MKK2dbk4ec1LFzrwMq5B77w1D6ax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,14722,CkpZb37LJgpe23wGy81yU1SKJMjNsdwYEWwXhJ42BMC27rKRhDWBa,0.010000000,14.288284082,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:18:00,51534,3NKZdcmyc1xU9Bc9rcbpzEfmdVoxc87mSAfxQ6KQcP983Q6KZc1S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,13743,CkpZqRMoyWdLvidpaEbkd7SkScnqYgrGxbNW2jWyxThmH6ScQ4DuL,0.010000000,30.137448926,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:27:00,50377,3NKuLMuTmBHsPFLTMuBDvxP1GAeQGzweRjNmZBgn4oNN3qAoey1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,12880,CkpZwNfK3XHne43oD8Ceg47nCGGaTWXev8UZ1is7ojrbNxiwBLW2i,0.010000000,26.523951597,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:24:00,49306,3NKYAfJNd3msg7LjNBnE2YRFEgj1bTGo6d9m6vxftjaA9TUmpnEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,12018,Ckpa4TGfoFwkVEFTGYjyFT69CMWF1xkP4bimAp5shT26aQLeKVh8M,0.010000000,22.223104556,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:15:00,48102,3NK5Gkp9iYFga7tYHPdVGYsdGSpZ4SoJw1a8rQKJ9PQAXaHmJQ87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,11200,CkpZtXAqNX9WtPcEdQV2ddbR6Cg7qm5BYaKbyB9G8Y3kHbhgc8vsN,0.010000000,16.178968645,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:00:00,46966,3NL2udx7Bys1z7ExUJ5NK3LYt2oxSMXpUvGHo4SnPVQy3EXJZz2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,10346,CkpaE6h8G6dTEAJMpXFPRBtRZ1fsECogUNiidz7chti9bDmYVUeyJ,0.010000000,22.915326036,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-29 01:42:00,45791,3NK4nWZZZDBwBZ3jguk9MrXioo3qiUzJsc6Y1Zcnovmwf1bkNLED,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,2,CkpaL5BCzCPeXG2jFTRjhdF5YuQLk34KiPEfoaSM9RSxYktNLoz6d,0.002000000,200.000000000,,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,9628,CkpaBSwUWsxr26hhNMuWXvD2eYjKazFp4bDFd13ts5RJG71V4pkTG,0.010000000,13.401048146,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:48:00,44729,3NKVE5CmoE7F4g7CibPX6CzMMouKgZ7ETjf1heTdBm5WpcbRhe6y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,8874,CkpYx4cKgVnJ1Kf1KRzN1z8oZXZdgKYxAPJcPSVdd3AZeoyiWDJ78,0.010000000,25.026368618,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:48:00,43351,3NK8iM1ybuyNXBUTPHNxaCVHGKNZsHJZP99Hi55NKe6WqSVgtLh5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,8156,CkpZjU9VmHMwWoE9A5JR1PECwLymxbZ1CDaY16NAmSTmXWyynTL5B,0.010000000,18.035384874,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 19:39:00,42315,3NKiYPvRirwTaga951TNdC5M9Ekm2nuGvuyBhwtck2DALVQVhwrm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,7406,CkpYz4L22reLuMVC7GQMF1pVzZrGeEnj6HJhinyViWdHhZVv8Qx7J,0.010000000,33.392239819,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:21:00,41012,3NKKMLafKSNcWJsna2zzSTMp2zV5Nve4iWCWobAqVNqy9cAPhJeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,6642,CkpZo4aaiXdjFaf8bSKrkYKt2tfFXGp5rcrGdZHHNQQeK8FUPb4vA,0.010000000,19.873736076,MinaExplorer Payout 34 #40934,PAYMENT
