Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,56858,CkpYVZSH616teYeuEN16RgW5qGqqUKbgmRUahqAc5qfZ6ZHqRzi2z,0.003000000,2.546999130,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,55650,CkpaLSvirxDgzf82FpxQMkqFAXRxQFWMLdMoLEDTKFHxgFVYRQhMZ,0.003000000,2.560798820,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,54465,Ckpa2zar3JevDnJ2HqDSj7bWbJc1nGZKjg6cnap2Xv3bEdkKRoDq8,0.003000000,2.391973190,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,53255,CkpZgryBv1mZdLuK3xDDt1srv3xKeqJp6dGss4ZHuccX1Dhr8a5XM,0.003000000,2.777023550,WeStake.Club payout #65,PAYMENT
2023-11-10 22:39:00,304383,3NLXfDjNi1HTnhRtbFx1GTKbJytKY5w7PjxzbiQQ3J24Us6omAj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,52103,CkpaG2sUBMiaz3sG5Wcu63kGosTm7idfrkae5k3MW3do7UND3NNy2,0.003000000,2.404368780,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,50856,CkpZrZr4BBDKnCknCMS9T772ihsugrJ2g7d6opXTM65i7uouiX9YR,0.003000000,2.810141060,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,49775,CkpYm69nL7irrowiJ1v2w2cEPMTfg3sANsunswqJ4MGC3onLHAJd2,0.003000000,1.739411250,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,48521,CkpZA5eRzYGwzMvvgayqxA6xzdzqCzJZFBVQPA1AemgnVqAmyLhfS,0.003000000,3.018649710,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,47330,CkpaGMoyyBhUepXkUfXQAuCW1KD8Vw6J2P3P5iwGByp2J24Pwn78r,0.003000000,2.251321050,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,46182,CkpYvUg7n3XcpydX3vD68RFy5WYgiovR4z5vGjxrZokUuUxmyFpJx,0.003000000,1.587600640,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,45072,CkpZustFsmzH12uDVFFTYyKPjdHqF5wNPpvJeA9QADBpZvpwjR81E,0.003000000,1.896066690,WeStake.Club payout #58,PAYMENT
2023-07-30 16:36:00,274137,3NK8x9cZkNWanFBeHxpE7djZWXRpCnT2WtVCCnoL7Uqz3MXtYAEL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,43855,CkpYp347ceRbC2uU3qGHFVe4T4a4YxVShSUU8h45PTTxNcoMFGn1Z,0.003000000,2.127541260,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,42742,CkpaAMRBDE4DfnCJEfHRkg54vmWDfX75R8QQhFwAFcrB1jWwE1uGN,0.003000000,1.714867640,WeStake.Club payout #56,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,41572,CkpYb8gDzjYeGGSjGJUCP1wZZzkjJFEZdAn4DAZcAdPeWW2sGmQqF,0.003000000,1.726261760,WeStake.Club payout #55,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,40587,CkpaCzDwDTb5quDWpjwENUCQrv8rGMM1Uzi3TsC67fzxpKvQxs89w,0.003000000,1.353273620,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,39480,Ckpa9YAwG29Siyep29VhkAHgKiEFPM5QawfVVJEjXrxSmwHVzL2nG,0.003000000,1.646308360,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,38349,CkpZBbFNxVnbVmtKH6QsNWaUyn6eLJasXVBuNBYZcDeCPoRtwEphk,0.003000000,1.785899200,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,37214,CkpYph2s8mhBS7mYfeyKuoGSByFyxzYXgK2cFqFMzseXeadQdsWJr,0.003000000,1.654455350,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,36117,CkpZTVEcfBLnQpj74cNwHWca5Y1KjDS6SpReRACxpQkVjX13xy2UQ,0.003000000,1.638644220,WeStake.Club payout #50,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,35008,CkpZfup992bRcFz7faJ4xn4UpnVfXhr5r1VRwcsrQQ6QDjdYTcb2m,0.003000000,1.813266060,WeStake.Club payout #49,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,33908,CkpZ1ASyCfQ8n1ZF8LyCemxAihCDWapPVsJvDPD7sczoY8ebUSXb4,0.003000000,2.106229870,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,32851,CkpZdNreKM8KTcnAWFALZV18SJf8WaQcQphWggrEZgC6ZvU3g38pq,0.003000000,1.435273630,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,31822,CkpYxpzfA8ASsjYK13WSVf4HVXkCD3jKAooNHn5JyC3eEosEwJ3rw,0.003000000,1.510061060,WeStake.Club payout #46,PAYMENT
2023-02-01 02:39:00,221328,3NKyUgqP87jLvU8TyKSzZFiQBhoXFibCGeMcs2ZdtEzdLpdKZxVh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,30769,CkpaAd5UNyv7VttsRqFxAXg6sDLj949hnUD1uyPHbWb5WUrRr1AeN,0.003000000,1.388881830,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,29771,CkpZUtiH1nVu1k7t2kry2o2MqznvN9dPVdTL3Qnca6XTq5fqWWkc2,0.003000000,1.613564830,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,28665,Ckpa1dvGrfH2om3i5TExop1vroDJsFPqMh2sVMYR5MpyH7zBmtW2w,0.003000000,1.972946220,WeStake.Club payout #43,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,27647,CkpZwXnKrpuK4Z23LyDzoWhHCiPekUHCoJ2YFNsPL1mo1HEmcRamJ,0.003000000,1.866460840,WeStake.Club payout #42,PAYMENT
2022-12-04 05:45:00,203711,3NK9AmqWbBeZ8xgFoL5R9qxLGh8gbHAaFXg7rTN24MQD4nPv7ZqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,26596,Ckpa8FJ97apkENdvWuUKG7sGSEZeAjaDiU2tRAefmfR5sCsH4noxA,0.003000000,2.045470390,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,25650,CkpZvdh82dMFP5w4Fx5FWh7FpXLQFJESEzz3ko6aRww1fCCGFap5t,0.003000000,1.553016890,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,24576,CkpZkN6wJd6B49axUBfXiGYMBrb2AmWhXUkTzbBTNEisysevbkNJV,0.003000000,2.379208890,WeStake.Club payout #39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,23616,CkpZDrMoNA6N7nYKdhWY7tdASxJaeeLs83p36s31NjWCvffUDVMuR,0.003000000,1.564689810,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,22626,Ckpa1ieGL5Rqh8bw5XMoU577DHZumhsvJmsCnhz4BBKEfBnJKvULc,0.003000000,1.804689620,WeStake.Club payout #37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,21652,CkpYYVAwDKT593p1XWW9NFc8wgPhALsx64BHbC8DjP4sLN1gmvRG4,0.003000000,1.855702830,WeStake.Club payout #36,PAYMENT
2022-09-04 20:06:00,174790,3NLHvWcDGJ6NriwbKiw27emFJWgz2Prp2vSi5K6DSKPpBLTNbNuN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,303718,CkpYeZ31HaViv8oiggCaLUtdpWH3RpVdpKgKpxeJtHJypg7ChohQF,0.005000000,0.152764033,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:15:00,173506,3NL7NhD21mrFW72QgY6yhqURfKyT7omYRGfHYgfk5FGyZs7KQ8bj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,300178,CkpYajqM6njg9sjL9XwA7QS9ALHHqFVdbyN8DyLFZxYudS9dBxuLs,0.005000000,0.147433394,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:18:00,172534,3NKhiJMvfzJGYC1aHgX75N9ZGuNhqVxq3ND2fDPV3nDpZFfw6QJx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,296906,CkpZvaNwssdSTzjrr9DLHggKA5d43moFNP3goFDZDHwCZYdEa6vk9,0.005000000,0.241580396,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:54:00,171234,3NKcK7hx7jK46je7gQ2hnvhugMd8FiEYNCbDBG2K81NDcRA341yC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,293726,CkpYoo8bNy5VgwQ9fexPYHJbKUaJq2nXL2xhbV6HZ4PpSJKPB8nQu,0.005000000,0.150982060,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 20:06:00,170285,3NKHh1Z51vFjdgEYkqnpkQ8CcdNy9aHtPRfZCgJ7g7o8VmogWqS4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,290157,CkpYxBCeQm6UNvN3M5YHDWnusmgr6WGr9W3r5tmgxrNnWk5exijN5,0.005000000,0.245622767,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:48:00,168990,3NKLwtAgyMGw27T28FFPK2ju63PUsxDK5WGtegxj2YZGQEdJHYqg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,287002,CkpZqAjfSeQJaDHocv1hYWTs6yU8zdLbrYfoXLhT9uLudeQEGE6A3,0.005000000,0.148625653,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:48:00,168001,3NL323CKJeL8qRxZzsgUWX5UQZjnmNHRCf3XzCzPsVw8odc5H73r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,283710,CkpZpGu1A2gUTBD8FNK4XYzzkFLBgKAn8ZvnEnGvSYtiVKtj1yjB6,0.005000000,0.240373133,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:54:00,166713,3NLQUnVExoGph3mHPMmDsbPCGQQJp41hkNru7SWwUxUhgh1XF4aK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,280211,Ckpa1pknN21X9ozjwHm7u4ixhNowm7hZq5bjngGrMAM6tqvSVShKK,0.005000000,0.203678871,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-09 23:30:00,166419,3NLriJZ597yqchvPjEqVBMTW75Hxi3w4GJ81pmbtf8MXGTf1Ak11,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,Ckpa3UAnbnFtPpZpd5xA74wtbQUgBoMKaf6WESYtTMo6TCRD5zPzY,0.016733330,0.000000000,,STAKE_DELEGATION
2022-08-09 23:06:00,166418,3NLkTCxD8kqf3MUNBXs6JSxWqH4mAWo6PDaToUtUQHWz24G3qQbp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoteoygTB3VANktRDFdQnFpCqhiDegtXuEuQtSnSUoBuXrndpATk,72524,CkpYs8tcrLMTRMAUdWSRjDNK2TG42MCbM21QXs9s1ddUC9qi8xPLK,0.030000000,140.768580000,,PAYMENT
