Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,466166,CkpYhzBz7RZMUgpHFkq2p3QeTMvvpTBpRFSwRikvn46SwyBiUcLJR,0.005000000,0.195661674,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,457587,CkpaD3Wywr1F2Atq2UaVN3HYdn1VesEVUwcyHVL4nYqQVum8aVap2,0.005000000,0.169793423,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,449095,CkpaHf9r8PXnJTnzsXEno1BfcuQcqKCheJntKmo5mDbk79LBfpMjB,0.005000000,0.198520712,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,440629,CkpYkaLXJy7TSXDyzckLhBgb5f6XtUkm3gKYdzwbnEpKBGFuUMYEi,0.005000000,0.186913034,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:24:00,329432,3NKN53P3HfUXExkrF94fqQNbi1RG3nbEqX9a1HJT1hMvaYcMDFDP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,432441,CkpZVMti5g865w2mEAQd5feDzoM2yKegxJJgwTR6B44WmcbBtrqWn,0.005000000,0.187590396,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,424259,CkpZCVKQQpSgrQ7TBSPgNHrbGzWZLmWieqMVVSfgBd9gEnixFXya9,0.005000000,0.196582631,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,416437,CkpYnuNFD8FukvHVmSg1spkSaVw8ZRT2cwEZiRC9kHfaRnncZuxap,0.005000000,0.206797566,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,408638,CkpZXRnPk4hgTNWyWtQXY2AX7qKrw3DW3XtoV7w5yHpGzuaiM3DZY,0.005000000,0.187678543,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,401383,CkpZxMCtCkNZAAwE82RUaQF36w6rrD7CXpiKbV4GFXEzUSzmtyRba,0.005000000,0.101875421,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,397353,CkpZa6kgaTshU3ehHx9XwfzuU2QhMoi9xmEgxefGjJzGh6UDHhCrk,0.005000000,0.110379453,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,392959,CkpYeEiLsaWVueAs6hgzFqMwrSPDcRMb7yhP12MSAHfRRjLRLp5fW,0.005000000,0.192265412,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,385309,CkpZSaaiQ4wwEfvQrPumLmNexPE2pEjMqnbUKm2SRRSekw8QFYN19,0.005000000,0.181874165,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,377639,CkpZyaSjPh3PR3oYZNyh3EsK3VrV8wMzzr4RneXMtsA1TS1FKWS5d,0.005000000,0.178146646,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,369948,CkpZJpHBrzxhsLTJfAMnjh2qqfxdmhRZZJLJCZ7QKiid6ZwTuzZPt,0.005000000,0.176548283,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,362212,CkpZrxjEw9ZRoxbyDC1fTmcecBWS3gpTDVjCUw6dGpgiNt9nNtBxv,0.005000000,0.185211012,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:12:00,310786,3NKbh9cWEbxyVzFUfijXGk1PUTXfZa4k73Mtu1ywHtqBiuUoA8TA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,354428,CkpZ4tqB5fBJU3A59uU1mtCG4dqKpfDYwckL4EYQeHEs6vSRa7j94,0.005000000,0.189645315,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,346604,CkpZp3pRkPmU3Rt6cAaq4fvSQaeJwjr1ir4HvNrnDjj8kE2xWb5dK,0.005000000,0.183826985,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,338996,CkpZcnbdqdHKbjrRqekrTeujQWoAi1SMEVXZBKNXZiFNz4xgahVMg,0.005000000,0.184708202,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,331399,CkpaFYnCFiLtLrMdXsGNnTq12T8ZRbWNpLAt7AhVay8tQMoS6WXPx,0.005000000,0.178479132,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,323688,CkpYiRgkK4a4FWymQ4N6zX3zzMKiwme3h9vTAGkguy2grBBDqSVR7,0.005000000,0.149330496,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,316053,CkpZXXfnPSfQ85Nf7W4y3c1muHusmUZhJLWfLrVSeTbetnTvVt1Gq,0.005000000,0.174530569,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,308227,CkpZWcpbN34TRfkUFVdE81Weqhg3QvD8FBen4SUHdjsyyPi3vUoBq,0.005000000,0.187675492,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,300420,CkpZmwHWPd8LKh78n8op3JktL94dQczgPGZGCj8kBw4cGv9mXhofy,0.005000000,0.171776782,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,292988,CkpZXqEfeH5tWBGt9rb4RPKXH67VWq7jo3yKa6ht4WxHwHNSzjNVc,0.005000000,0.111438903,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:00:00,293568,3NKV6gSihMQE8rMCDr7aQuDCEYygF6JYfS6yoxywRM6h56nHyfGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,288690,CkpaGbsWDGfLTowvsJhW19bEQrqKcdA8jVyZwjvBavss2ypTm6EQW,0.005000000,0.169010429,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,281085,CkpYpkkbECYigjcVBJbzn7fcL9tYWdNbrUEuKLkW3thwtxgp6BPQ6,0.005000000,0.151117089,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 00:33:00,289436,3NKggVFtYWHsPuSkKEchz1TG73qC3GTM4mh8Xx51ANpCrCkBJb3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,273396,CkpZSbFfPw9hKknB3LGHMXbrAgkYXTp3rRNe9Rp5zWeuqE3RAWnCJ,0.005000000,0.169135225,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,265742,Ckpa81F6ZdGWrSya6kqmLYGhousTs5n6S3XSp64JVTkxm69xzYQQd,0.005000000,0.161983575,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 02:51:00,285355,3NKJcpck4VkUPxkoVtdfy5tVVgzFzzeYiHw2SniUtaP6e6ZG4Var,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,258071,CkpaKw7dLQ8bwJgoYY7YXr2WnQpCGNZyiQpGhn7rk5DPXDeerSECG,0.005000000,0.160865180,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,250526,CkpZ9AqfW5jZDQsBXApaDST89udWK4BUhS4j8WQrF9Ju6DX6V7ZuE,0.005000000,0.129451155,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-13 23:15:00,278363,3NLt9rFJkRDx2JNCWNsnTcqPQgHX86LCm2fY6BqJKwaPeh7vYbBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,229515,CkpZrwSsVH6HCptwJAh2fZi5bey7dj8qFFUxAUyf8Hr8NBrFun2Bx,0.005000000,5.356246107,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 18:48:00,277113,3NLgzC789xiAxTBoSrSYVovpfsa1QRQ2aY2VdkJnaxvdHTtH3ZDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,225301,CkpaLFD2SNTHm8CVCJ5SPwNVKKEfDfJpr53ciBvCMcFPTere2HB53,0.005000000,6.854935404,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 18:36:00,276225,3NL3Et8Xb159PCiUNM9DTfq6o52A9JX4LorDGw2TYRjzFbWcvaeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,221464,CkpYZqiBuRm5XxtXZVCGNeUrKQBJM3deXrawoNY4RLrSMWDB9FzKn,0.005000000,9.087914989,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 17:39:00,275011,3NLX5To4P5QemZ333z7Viu76WMhAC5nYwwwME9w6h5afxbWsTker,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,217852,CkpZqtA4VkdCtdXQtN2eo8tGqAWCckJ3zfmvDRrytoRZ4iCRg5Nsr,0.005000000,6.180076987,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 18:24:00,274153,3NKv2aq2BKp26oTXt7q1c8a8qrDvwUVBJRMkH6CzbwtGuQZjScLt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,213950,CkpaFoRpFkMBTwy6iX9HXuR972BZvQagX12FXhdgz4Vuztdfcr1Ur,0.005000000,10.018575386,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 18:36:00,273015,3NL5g13RaSHfpQpT2RQiqKSNobs5UjTZimZPVsx6w1hvyXscMA9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,210253,CkpZQFaMzFkBuC9kZJ6pBHoyMwje71MauVt8V33VpbgGncrXjxbaV,0.005000000,7.596618187,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 20:39:00,272434,3NLVq1VFdEex42XaJKadeRyApScpZjpphS7gUZuqNuw5KopH8iCL,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,B62qoYC49z7t4Sm6Q1zZ2BjJvHuXP5kfF3Svz5KpQGVWHXV95JjWaze,1,CkpYdSN6G7PSDTrjHgFUyDPvKP3iQTzTUDLf3EWBKfjqGRKcobwHX,0.010100000,4066.211840627,,PAYMENT
2023-07-23 18:24:00,272100,3NLu7SauM5nZJqL9223tW8yje8yi11uDmqHwavHVRJHrGkFtNSet,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,206311,CkpaBgEu4i3LMatNHsQg2FJKjEdTfj7yLEyvdA1SpB1Kfy431PJ9j,0.005000000,9.164427296,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 18:54:00,270873,3NLxrguu8EUeoPiLF1xp6d9boEizthMDP8feVJhY1RMLyt4A5tZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,202616,CkpYRMGftfQmi5QiPj9SwDTuy1ouH4f1xYxbMCNmAwodhscS5vBuP,0.005000000,6.635067163,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 17:21:00,269965,3NKpDi7jWJLhkrosXXa6zgLNNGJb5E1z9NCzbd7rf65M8yRsSo2Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,198835,CkpaEKKWYUcoMTsNkZaAXanidck7vwCSavB3igrtkY685awL1Lf5L,0.005000000,6.528861212,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:42:00,268796,3NLa8KVoqW3FkmJitTN4Sw2hyBKGJuBRKj1oooQ3WkuFCHVpM6rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,195125,CkpZECwcruCtqNCneB9s2tEN8VJiQ6zk93jV1sECB5SkJbmaTpiRV,0.005000000,6.616008875,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:06:00,267937,3NKW6abaKvDQZQKuyiGjhNFhmQ6rxqz8qgvcsPUKyP2eRHHiTU8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,191239,CkpZeTMR5NMbNgpJ3wX365nTnFTaPNmHYBYZgoA4PTcxtVUqUrzhb,0.005000000,9.012525010,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:48:00,266714,3NKiM7oZtkHq5rTCBbAtX54E5CqQurjNk7fnygXHSTMLRJb5TZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjL2HK9UtFxKLoCM2Avq2e2T7juENJkamhowbFTP35oDATNcGHYc,187595,CkpZxp87vLzvimneXQ8D6wozeBATAWDT5NUJnpHv3ovGjoRAZd5Cj,0.005000000,6.564356323,MinaExplorer Payout 240 #266668,PAYMENT
