Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,173668,CkpYQYgQPRHfrdis8WNN9LJ3fAQzfyKtprJfEdJ7wHF56seZ3Jaex,0.001000000,0.638331426,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,164994,CkpYaA1WoaVndXFQ5Xqq1ASojbdSo3fQH3yFgHmABLmADMNoEVtnU,0.001000000,0.704213475,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,156670,CkpZuyXjwB6jSSixPJwKdCMdNihkijLXCNgiKDJS4wk4fBvvArB5A,0.001000000,0.698219361,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,148623,CkpZ7odE2RYNDk9XDcKos31jTkXxmoai1bssqRLmgcCpbFSnsUw7q,0.001000000,0.689895528,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:30:00,203434,3NLLr9kUUMQKt5T4NJCNhdR5eoEnNMGkizDntRtJrMnQMxtk9jZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,140877,CkpZNsMp6HUWjEiitExXgwbrvuULhvJAUbyiShhXz57374YuGVTWr,0.001000000,0.647478051,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,133528,CkpZZ21mCNh3tQsUC8VBFuYZVyPYdFjj56BMhDRiNyU3ww6mU3Vk8,0.001000000,0.548726677,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,126327,CkpZwGxodmHYa8tsmuZPXYrFwUC8HpcB1ijwGzJy16gBGWtHcuCtj,0.001000000,0.610319134,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,119273,CkpaDjCeKun9W93NHpt6sWkHmw2hepRHtvuV3k6zchrAxvUsEF9M7,0.001000000,0.663108672,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,112310,CkpZ2oSP32mUUAfV6QXXvVDk3Wp31duvSrsr4qu2gwmAiLzoCvHCT,0.001000000,0.631356460,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:03:00,179734,3NK5SoY6J8DLwSkP61PiUPFwKjQrBHrdgUaXp1vRG45Xv1yWVrNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,105488,CkpZARrK3NjYUHnZKEedTCPcSqGhh77z8xSDHy6g7ZyBzB343anvi,0.001000000,0.686717504,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,98780,CkpZhCFkNCKhQ5T7NXHdGz3Cmm233cpJDjfJsUx99AoDASN8jcAkJ,0.001000000,0.638550311,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,92203,CkpZVEfJv5KcqN4VAS7DBUZfBe9KjYCBu4TQSpXvz4ZDzJzD17zbX,0.001000000,0.687889805,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:15:00,165525,3NKzJbuc61r1m4uHCYKw6vq55jauqttc7kydMhxLTiom6p6UuTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,85708,CkpZfCcnbXPzHRKfvVk4rhjVCfBYkh1dqhdHgCqKenDezAPpgbcRq,0.001000000,0.717291770,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:06:00,160252,3NL6caWXqaBzXgPEm5oEkLjW3SbRGdZJ1d4VeTKJMomrwbukoZ3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,79313,CkpZRHWxBP8s6RS88GgiuphUZo72rR4fdcHWWPW1kGdhEuMu4PgRX,0.001000000,0.649277190,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,73073,CkpYhD9ox3tZjSqmTfF9SbHp5X8TH4xrbovRMRPLeaghCjJ8iAik4,0.001000000,0.587868073,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:03:00,150519,3NKMjNcggkYdw5GP3sSkPQXttF4rFrqTrHhXch5fP63C1vhQXeQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,67069,CkpaFT1ADGU4v2g2WtDDjh3D1SC3E11jZSfrLT2LtfzrEqggzpmxD,0.001000000,0.695624158,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:06:00,145528,3NKLBBcGGgREYdkDp3BCg2swhjLJWUzyGr7qLjq9JV9i9pKmNHGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,61263,CkpZsVpwGto62uJyqiPeGGyF74qedBUgiefzLL32uP5Hbdgq8FGzJ,0.001000000,0.542011315,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:45:00,141024,3NL5veX3TVVhCrL4nHyXjWZsDeWU26wh1zyzK6XJc4Q6s19g4sfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,55589,CkpZnKbx6jdz8kpQnboEsLfqJHrSQUkh3nocjbEdKxiNQHPpSTH4x,0.001000000,0.717143859,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:36:00,136249,3NLm4h1q3admkxtB2u9rf9JqmpJwPx2jPvbFnruuWa5jNDdgLYQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,50200,CkpZLoSjcfdKVvHeuxV9SvGTe92ar3c6B5wDGsDkkEfin7TZjyFC5,0.001100000,0.756404343,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:42:00,130840,3NLhZ2LDMvpmUx3rmwUt8N5bSk6HFz669rok4gkz48UjT351vZvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoAFuDAS6cH6ESFxo8LpTG2ayYkCNMG4J2sS39WmqrJk4ngNBM1,45177,CkpZ3pHSGqhY4XU6TKVpPuuAJNpe3SpcX3WzGUfMxUepJyumdkKoK,0.001100000,0.543676239,payout_from_AURO_Epoch_26,PAYMENT
