Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,495179,CkpZWbiqXGbwGK5cGaY282S3cjssdYPghmGzoT4Zk1bTpUmUnfWL2,0.005000000,2.611918117,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:21:00,341897,3NLaA1SJ3x7M7TLYJecs8KQfNVnMiNqqejv9k2jjifxRcAY8GuBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,490484,CkpaJkCPtAKyeJEdVF8vp6VFsPDHbtKf9VXk9wkKFMQWN9tjbY2XT,0.005000000,3.276078605,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,486359,CkpZuFF13sKZk6iQ2WeYyjgKx5xXcCG9SvviWotSTmZy12Euk3Vaw,0.005000000,1.978020297,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,481744,CkpZMQaS118jidDGfT4orcmU9jpDzaRe1LHCXeEC8LQV5f773QshK,0.005000000,2.931679389,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,477431,CkpYdNatYSUefQAUzZqccchraG1bZPu9Y25wUirpGRAELpeg7ruQK,0.005000000,2.608206171,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,473002,CkpYyNbaiTedM7USLv5E4u72iRcbajghMa29LheDzUV4v8hnh588k,0.005000000,2.967196063,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,468741,CkpYyKdTFUiYGtCu3VXmRCP2fzxN3cFDpiJtytN5pJY2UvcWaqoeg,0.005000000,2.578072557,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,464238,CkpYqiZNTvJKZrCXTMkHwwvGMzpJL4gpnzLwiyPBFFks74y3pgyP6,0.005000000,3.271913651,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,460127,CkpZTFQVBfTic2bwqxdvMJAjwe2kZkGvcEc27e2WmBerjE7mMX3ic,0.005000000,2.466327501,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,455751,CkpaJQULbyBBTG1jcxXYkvHaVoRVuuAuoEmFH4pB9BrPqKWpmZBkk,0.005000000,2.726596289,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,451698,CkpaBLDyp21ZCEWtVBrNoNeL9jKHD9xMmWziq8gcU9jnYus239Jh4,0.005000000,2.252922392,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,447266,Ckpa3TA49d8GFGmQ9bMtpiewrQgiXcwqDCPCRvpPdRrymuJJEii41,0.005000000,3.379848094,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,443174,CkpYo25agHetiM3C8yxDJ6MM78Dqgz5ACGk2etBsQqBmEr4Ko84cH,0.005000000,2.449397203,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,438931,CkpZcbYUEtcNV1xTwudrG57SfMbkd8MVAaD74Naeqg8EitpXtx9SS,0.005000000,2.965426846,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,434895,CkpYhkZwELFG875BobMd5M2YCqqNypTQtGs9T51oF1oYYstG8cCxr,0.005000000,2.537198108,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,430575,CkpZNZJH4Tq4cFGGGVYNRt9Z1XejBTdzFkoaJVTA9BFH9DgwUEKTF,0.005000000,3.641090041,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,426706,CkpYk1oFzSB43uabRgrHZPgPkxvXHEtdwmGApefhgWfNRQohySj6E,0.005000000,1.879425397,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,422676,CkpZk3JuVTQRyUZgxKyajb78L3Fau57GPfrF7JDGydvEQJA4t5k1S,0.005000000,3.531959446,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,418948,CkpYicCuhRFPvFqb73xq7wToFuaYR6dyzrzDEgza5t1GEgVXcPiSo,0.005000000,2.244287316,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,414928,CkpZoE8m3ZoAh9VQGp2Bkidy1931WLvkLdgGEZMyBsBhfFVyyS3dV,0.005000000,3.515537893,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,411079,CkpZBowo1qn2hAoCWPQroxatXQdYVdbSa1e3J9rzivHPY2pAFR8LX,0.005000000,2.560698946,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,407153,CkpZYAaExmFo1axx4naTpixiz3VrkSZJ6LZK4VsCLxeJ4bNWvBGf5,0.005000000,3.099017267,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,403360,CkpaKSB1xyiYJSr3EitJs7K9w4494QiKg9pNLkKqiQLKbTcHSH8Ae,0.005000000,2.413949878,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,399462,CkpYbkUsBoD4tkGeMGnXXKFhaahBj7v28ut5nUhgYcEznN3apMDtN,0.005000000,2.992541608,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,395558,CkpYqDUnQSS2FLPuLU4t2icNwGJY1yhhTzuUcXAs6J41GyjViytzJ,0.005000000,3.242343403,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,391583,CkpZ3AHTKf2feqdbKAPFZdgJGoVXBCtV9pYYsV2tmvP1QMV1v6Vkf,0.005000000,2.874457940,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,387766,CkpaCeSfFTRsq8qDSfKFuNQrz1xyGt2RrAR28RUikhdRDA32Um8cS,0.005000000,2.771922553,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,383955,CkpZ9ypPMXK1oKr9mErTjeEd6ZnHrJ6xu2a213sFhXG2yvBJfcNmF,0.005000000,2.524153977,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,380048,CkpYXjwR3EczkUQCKiJ8YirVgX2KkoBuh1MjveXVn9cwJ1BQjanAV,0.005000000,2.817060077,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,376119,CkpYhbJUnAB2H1SAXzBKJwjApbNrbpruD4rGR4JfsWBKB6fwnv5ui,0.005000000,2.886383978,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,372338,CkpZsdWvpag2As33jjb6JfRSgeKHek8wjT4zGKug55AvzbJzp9BZh,0.005000000,2.346928720,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,368324,CkpaJoEuVecTZKFyR413S29PHJG19NBCL7bcpQyjPVcEpqskV7uus,0.005000000,3.306484697,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,364694,CkpZmV5kS2rhn5FcWAjQQbkefSNBHG65ehkfdeY85mbikreU2xiz4,0.005000000,1.880198547,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,360605,CkpaBip9QA6PHAA8ubvooN3Lm9XDce1d6DkQKSWEzNadbB3vE7Xmq,0.005000000,3.420437770,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,356886,CkpZ34HJUxcuVvMrHR8bjp3Ckf7Nv299XHjShDbAwDqo1j832zbmd,0.005000000,2.014034802,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,352880,CkpYgnC73riVtpykmZxsMyWuk78cEjGGJ8BBMCLw3qgPtzw6EtnKb,0.005000000,3.306678676,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,349094,CkpYbrUgE9LponbxDjfrRBqcTo3oThFp6LWrDa87H3AJbQJKMDaQK,0.005000000,2.254726226,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:33:00,308800,3NKfrHBvKvfwqtoaF8c1mjN5F8rTXmR53ckmGr168uXMxL9AyzLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,345122,CkpYeirWmiaYTjuApgLMH6fZe9Hg7sk9d49Vw5MpVmDNW4M7ry6Na,0.005000000,2.890605058,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,341346,CkpZRGNfb344t37kwdhwygxXopJJDKYKfpMf2J3FHhQAo5RdP8cRU,0.005000000,2.500168096,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorJ9DfK8HGYsoXXuh3SBrHcR6H8ovk7cqjHLxE2vZf9shvbw7Ls,337468,Ckpa755W3vDPfpMDqhiJDJ9jxqhwFoNnmW4etB8gXHHJuWveSwWzU,0.005000000,3.220023199,MinaExplorer Payout 279 #306769,PAYMENT
