Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 10:54:00,340254,3NLvXZn5dxYDZWhRpy7HwcqTpD5FyxvgrxdAGpVFrJx3ETvJzrBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,191186,CkpZVg8xRAayLrLNztwZQxBLvN58shBqyzv9qb2dfnzjrmdPQUzKP,0.002000000,2.245264145,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,189496,CkpZGzVyauaGSLi7e91MnhS2QsKzzLCX8MsELDF2pw6nXSVbN9h3C,0.002000000,6.734282740,payout,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,187275,CkpZ66zjtgSiobhdA4sfrexEiBFizX1GFUiN1k9HqKuahEfYin4DW,0.002000000,13.486653068,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,185520,CkpYzM6eN1yQkgmMV4aodoQuJtNeubU9cWufUgQ3ZDyHHmrVDiKQu,0.002000000,6.743371286,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,183747,CkpZqVFCaWZxMBDm2uVfqdMgnf3jg7Ae46PrAacAfQTczbkWzf5Vq,0.002000000,6.358586880,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,182010,CkpZ1DAnd2Fbk5Fr1isZ5MUzVKoSZXKA844u384Zff64338fGr7LY,0.002000000,6.355439773,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,180455,CkpZMLSYPTEWN9NZmMucTGFJJeZSV2UYe9sMUq4LVcW1CmTqDX2aE,0.002000000,4.120046475,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,178729,CkpYmrzBbhB3bxnVXCzGHwWWb89JKdE34qUoqnDGaEcp9McvctEk2,0.002000000,4.119662505,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,177182,CkpYrMDV4Y8bpZAB43xtqGvt4rgLF1xjeaY3hKRcn1uqiiHiZimQ3,0.002000000,6.181253830,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,175613,CkpZAwSMq2uWJYeu67TnHd3K35ve4vUks2vhespQCjtd2pexBXqgF,0.002000000,4.118545996,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,174225,CkpYV1BBRdLN45bkQeLSaqphv8KUnJgACgEGvk72H69ekdvy76eGz,0.002000000,3.866515138,payout,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,172564,Ckpa4nXHHQXcyw1Mh16umHhkxtiEukpjfPg7bHjTLQ2D1KBjcYZKY,0.002000000,5.798104788,payout,PAYMENT
2024-01-28 09:24:00,325474,3NKAawPeXrxxEjSscbCM3H8Yem5HeWpK42h52FZhbm984YNu3CGQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,171199,CkpZ9iW7Sh8gWGrkkhho1zT4jE6xcHwzDBGHpq3smJzqjFFrzHQvC,0.002000000,10.630034898,payout,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,169452,CkpYfRBZ1eP1t37BDMG19CWkw6W5a9zta9uL7XQifjf7zzTQZGmaR,0.002000000,2.328780698,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,167958,CkpZrpKdzx3DDR77uenNjsVKNgQfJim9BpLYewpt1jqLkbYJAzfYr,0.002000000,4.657120675,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,166371,CkpYsXcsZcfQJ4G7CUsgBUKTTjQPPtMNnqWDHigto1bkLG6kRzzP2,0.002000000,3.492320206,payout,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,164658,CkpZJyNT1RSzb1C3ZMeLb6gdhFwNBAFihoP5qSfbWoSZeKDGVZTxD,0.002000000,6.987149189,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,163216,CkpaKw6pNWwVmgiZLwDx8o5TZdPUPjVGG6dKzukurrxvgMcSikzYs,0.002000000,4.662317492,payout,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,161765,CkpZmnT5dexAcS5mr4torb55SYw6nLr9NEPmNyxTC4A7ygSZi13YT,0.002000000,3.500778869,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,160533,CkpZXKBTwLUusAWgmUnz9gPsL1qxcFbK8afedktm36ZamuQYGyQ1v,0.002000000,3.495585706,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,159027,Ckpa3RN8zad5mUeSbkUi5abSD2zX4V47wY4NvmzHXYA56NbQWyWX6,0.002000000,11.387451678,payout,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,157106,CkpZJN4CrDo9wnRC2e9vQVxf4ioj7XhDfkFBnnNeqAeE3VjJQ3CgG,0.002000000,12.526135765,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,155419,CkpZj2EhXregTipdasxBgusZHSwCs36YNTdtsyJYqTas4kxHXFaP2,0.002000000,5.664183436,payout,PAYMENT
2023-12-21 16:00:00,315599,3NLCC7EBnTX9nk8V67T28hYfE2psDUPn1Aqwmd623bW1am6TiCVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,153285,CkpYoxPLuxNXSgxhRR99kvKccLBmamF5ChWKUhgDoca8gvHFLcMje,0.002000000,23.782661833,payout,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,1659,CkpZ1tCvYQUNHNWBD9fThCHEkJinUv9fLFKDHg4axGh2wJXsRH6kj,0.001051430,0.000499380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,151239,CkpZePurnuJ8yoVFMmNVmMVHMCyxyAwn8TvQ5QjuMAnkb6GuQRTn5,0.002000000,26.363326326,payout,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,149285,CkpYRUrN1qMWtyGMZe7VDJb25YjCNBsJGiFiBeQfE6tegq3VSo68j,0.001000000,19.627319015,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,147680,CkpYx4eRF3tedG2nHhAxn6CEyYHtLkQLVgigwENtdYH8AtDJ337Zb,0.002000000,1.106108209,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,145991,CkpYWMuodF4PBmJC4LdAr8srB9CYdraMLhhQub5MYuHJUv7xPVFyY,0.001000000,19.921091675,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,144195,CkpZNFeHPfxxjek2ihX71VJmY5bSyJLmTbTuqdQJY6yapsPL4LzRW,0.001000000,1.107465174,payout,PAYMENT
2023-11-08 18:30:00,303851,3NK63P5aSfTZ3pm5P1S1kB1FGkvaSiQ3Qr6Bk73eRuvJfczT9vXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,143248,CkpYh3fSVeY4MUptTNyUvvxaiB6X3gvhvDFVHJ3a8mMp3rRJiXbt3,0.001000000,1.106297340,payout,PAYMENT
2023-10-22 17:06:00,298876,3NLcLzLzYtMVL9gYgUh9NDLDBHwRLftcPVpAPVxoEiHRoxNPfCmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,141394,CkpaHmD6eKgR8z29ZmninWqgtRXxeQZP5RDyFHzuA8toGZuUJzTQW,0.002000000,4.308020894,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,139774,CkpZbTS1SNCtpmiGx6uvAzgwZQEtPrP7HsnRb5aqdAifszHrc8Uij,0.002000000,4.342060915,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,138152,CkpZkNLpRsVh5eek3HUANKpEHeLRroCYDGXP6zMQCAkREAQr4Pqtq,0.002000000,4.338291949,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,136511,CkpYrywoTrBp2m4A2JXqXovEGWGET8Kknx36A3zbu2r2HQay5dmDb,0.002000000,4.454872586,,PAYMENT
2023-09-10 05:51:00,286327,3NLYrQo17KvpPqXPnxnULCzkaFvJLdX67T9WJL2uD7hU4q675sUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,134880,CkpaCPi88b8EYFMeEb7Qfp5nd4uywoAHquA74Y9aEXMcxyozXfU61,0.002000000,4.323487782,,PAYMENT
2023-08-26 08:45:00,282020,3NLkvcmz3VoL4ipRViynsQGsobawdV4s7zRaHGLFyfrt5HKxFZok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,133230,CkpZcG4HuWNeXLWuBhEzM28S6a1LLokaMDzVZ9THypTUYTciNPN2D,0.002000000,4.432485785,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,131579,Ckpa4vak1yg9MV1ZysnEbQUN3FwxFActXX5ENQSNv9hiH9j48xCqf,0.002000000,4.432485785,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,130388,CkpZ7h7wGKMTSVkyAxcyyXaJwGomdPxmeZmfNYQ8TbFTkueCKkmE4,0.002000000,4.484181270,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,128709,Ckpa5YhXCpRGRBnKxYdXsJUmJuuEWF8aLp4LJn5GjcSQobZiz5fuW,0.002000000,5.079256381,,PAYMENT
2023-07-15 17:15:00,269679,3NLuNcoCPcnPxRgGKBSmxmnwZdn7g2UGkyYrfSEuMCv2jZCAPZp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,127045,CkpZKzrb8hbbaftDNGbyaggx9GitH8mwwQGAESZyC1ago5cDLpZcK,0.002000000,4.514568122,,PAYMENT
2023-07-05 04:54:00,266587,3NLtuB2GziJ7zavRpfqU7jgcWtSbxRduttfupZJGAjQT5jrHFZWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,125834,CkpZwqZ5wGosrhG6jrpggAoiE2qfsp2jPPkMh4SYq6LsVdjVFb8Hp,0.002000000,4.877741445,,PAYMENT
2023-06-28 16:15:00,264722,3NLbEhqeNf48VvN38JxszzVgxEa7L39jnkrLkxUV5FU1x3kxKcYR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,124794,CkpZB7WgvFFHE1jEKT34pms3qkWnZsDE8HnXDWCbpGKtUbUVFoiBp,0.002000000,4.649283139,,PAYMENT
2023-06-22 13:39:00,262879,3NLNSCjvikNpZdPFJ799MLqGKQKCGZLGiUw5ja6Res15FQjAguuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,123248,CkpYtb2RotaKrMUt5g1EZXCWjaWiYArRQ4e49BvYmrF1kv9dTep5z,0.002000000,7.120032698,,PAYMENT
2023-06-12 22:27:00,260067,3NLnwmtFY9LATaJHYtFfEnqFTqtD8wN5dJkU8xb1KctUPferQZQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,121368,CkpZJwFmL6C3DSs4DZKiR14v1tuat4UxbvVF4ejkAp46jzdNxcYQ7,0.002000000,4.668417591,,PAYMENT
2023-06-09 12:24:00,259033,3NKBfjE8ThAevXRxNHJvLsvAM5ruZsjGqv7oVMtzic5FYERESuTQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,119692,CkpZi3Ha25hweAn9ANM3uzzmvP3JVuQPmpmvuhRRzrYrMoDPfPgXM,0.002000000,4.667606853,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANxLJzF76HiAd3KY7jyRtxBqcJjJb15WyXG65jeBuraEHCEdHi,118032,CkpZTnea8JTDsV1VEpjistuBh8NfVU25HtxzNQQ7T1vZXfkBxU2yg,0.002000000,4.208729614,,PAYMENT
