Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,52558,CkpZmLwWBwAqtmvVxNZ3HGVt99sPuEttrtZUixzapFT8t7LfnMF7j,0.003000000,57.803240460,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,51399,CkpZGRbNqxrjYt23xAbmZxBj4Cazp5vAqYq1FanRTc6J5Ykzm6zpW,0.003000000,47.809100780,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,50169,CkpZuD5AHbQGzYr1NM3UQd4fdsmieRsBgfPENVoSLoE9gHPXBmcn6,0.003000000,49.665753790,WeStake.Club payout #63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,16979,CkpZrUhoko1QFqQqMPV57ZxTfskdfqSr4taBWZp8VGt4SFB5N2QQX,0.031000000,275.602978000,,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,49093,CkpZX1TCVN8DyVSErHLR5oYBqSM8vpoxsCpmoUCxKqsRLW3RRHh4E,0.003000000,28.378889930,WeStake.Club payout #62,PAYMENT
2023-10-06 13:48:00,294050,3NLtjXEtkCPhPQQc47G4RjXn7XNhccBDLM91FUA9RiWdTgH5AS2B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,16340,CkpYhMH9epaD3tvoC14PXUnTZPfDpbozbRFs3asb6HJgsBFBYoVJN,0.027000000,59.970170200,,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,83155,Ckpa53LtnCFH9aUQds2LNLemfnBhbkve8KWJppGnx2zNaqEQacGeJ,0.001000000,25.488087122,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,14499,CkpYsPJBkhRRuiuLA7AX2eiiq3MCNvom8jaiWH4rsLgsqtkkiNoJd,0.030000000,600.903183800,,PAYMENT
2023-09-15 06:54:00,287712,3NKDuRzcWBNYeH3et89AetKZkddDmVnqoE5st2LSqCZCCCcZwbM8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,13445,CkpYiA8jPZx729uqZ5qGwU4kNWKv9NFzTQM35YMUW3uvNPsPB3tK8,0.100000000,410.112395000,,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,81105,CkpYRcVbcntoPRLSTJC6pJiNbxD8kztkYp7sAeoVBs5RXZoqKP65G,0.001000000,14.981398412,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-30 12:18:00,283173,3NKB8Z9QgF8g43np6q1wXasTEMkURVoVZ1XU2rdfn4ZhP7a6CYK3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,33327,CkpYUsYRAYCNY7kz4civynPU1NXvBQUWpdzJoXWK9fYmJY48ueyw9,0.030000000,388.577530710,memo,PAYMENT
2023-08-30 11:57:00,283169,3NLqa9dgYZyzwe5CLa5no7Gn5FCbPPjdLmegWpYRHcmerPdRWyfU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,33326,CkpZzWeRksCGSCQXticVkR63HkMG5TNUgZmPEad2zEnM7ogQ8mzhs,0.030000000,1083.129008480,memo,PAYMENT
2023-08-26 07:54:00,282010,3NKvyVScz1aoEDU1g6xsxzn3a8Q8DC7WAM8m2skXkJeQ8FGDFQcc,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZis6mkfoPd9rx46SzenNyjXURq55NfKiKSNefmrLca2S5RGPqv,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-26 07:45:00,282009,3NLDc8wG2uiuvQ18vxJFqN7zzsPY8fVrGxCGqenP4uxjNfNMUgmm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,33279,CkpYT8rzZxVoqxivUqPRxiotznkpi3zCKYWiQDmRkfs2nF54cKt7B,0.030000000,108.734817610,memo,PAYMENT
2023-08-21 16:27:00,280575,3NKc6zSCQs8ZyetgQUH4yTcruRBDCBqgNUKwUZtRyLZZ1xzNZS2w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,10657,CkpZJQt9gCz9e2yCn496vvBnKajyDVAxt321UgvemeEkv2yoB3T9T,0.030000000,970.906356000,,PAYMENT
2023-08-06 17:54:00,276214,3NLZwTPgYcdHznN8a1gTZTnSzoUQ5CZuQLRwBN676MywBvpCrZ18,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYwm9Eus5vCHnr6dJMhQvZMHnqN2akoiiqFuV8kawpQ99nuFd3u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-01 18:27:00,274720,3NLU8CmaCWTXjJApWmM3x5wBpc1DwSMFeek57z6mVKa4zCLv2qtH,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnRkeiEY8Ks3aHp2tSQQMcbMZ6vPbdRCL7mjL5ddGXziKjd7FN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-01 09:21:00,274601,3NK6pFbJNGDjWT4YRFJwq1XGH9jBajP4yAE6GipUNLBEdSX76Zqv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGtnRckdVsP2xLgUzZdDGgbMp6NLeZ3crwPs9U7rkdNLa6G9cJN,8791,CkpYcoTwCMxAkfvu8E8SEEHygzjJRndYqfh37ov2ckTV3DdJTo5Kh,0.050000000,2040.951878200,,PAYMENT
