Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 18:54:00,243422,3NKtc2WwbjjbfdRdTUiZEiifMvmUd9Bzx5viqEDjiB8ZNAG3gnba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,101995,CkpYoyD3ksWWs9jqeE6dB7y8EW4sbuJjPDC2hA54Ge2dPWYFUp8AB,0.005000000,6.802720935,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 17:18:00,242267,3NL3my9rtD1prRFSy6GA2haVxgmx9NA4WUVLfC5BWXSK3KVtvmD1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,98456,CkpZNQNPAEdChj3iipFrYqbSmYfWWfuoc3FjtiygkRLHXED6y1Eic,0.005000000,5.207399623,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 17:00:00,241385,3NKA5YwqUUp9mAcCjDiCFepaJbbyDNiUutEpju1S2JBKfSH4z3jL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,94639,CkpYcE1rpoAZgpBNRsRgWcDMQDWKvEgU8MhZVitPwyzxE1hR2jTUE,0.005000000,7.011213839,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 17:18:00,240222,3NL7Y84sfYFZ5i5MWS46ncbQQEAexciS8BRUdDnFA7CdinXBgYtJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,91126,Ckpa1R938VsQ6i6xnN6BxRsiRdPUYA6VK3f7PJWiKRGnPUr2prfxR,0.005000000,4.508961386,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 16:24:00,239360,3NKvnQnYnKeYGa3cCqHhUcyQJuiFD7GZ1WZz9nReAQa3K2NLBhUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,87360,CkpYyLkNT8EA4kEACwGxB3mGTuhzNTw6nt6Ls7f8wACTTHCaMNsjL,0.005000000,6.167617632,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 18:21:00,238209,3NL8ngjBBQTcdaRfdQkRkC1e2KZe4JAwJK5RygXzgWdeT4DFs3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,83806,CkpYU8oeM8GjRK99CtPiN6LAofHT97WuYDYskZrniXmY1wbNRD4WA,0.005000000,5.277091067,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-28 15:39:00,237868,3NLgyenu1janQscXTJo2KRdn7x7PzvUL2h5m3oXAsozb3pyW9JUd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,4148,CkpZRXXGR9gfyN3gm2AiufKAvG9T7bE38LFQ1mfWiVDFZJZbkm8Up,0.030000000,140.688670000,,PAYMENT
2023-03-26 18:45:00,237313,3NLVtTJr7RxwxvaytSPwakwPK8jdmD8712Ww79Qa1NRb8bdNsuiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,80073,CkpYRypkDD23Wf8SduVvY9CFqwctYgxp8TVre9heYqcMc8J6Xvi5r,0.005000000,8.148485525,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 18:12:00,236102,3NKyqUVPcqX1n5vksh9yEEYGdXyB2CigCjSqQDLsBNRQpwvH2b15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,76605,CkpZ1FdVgwrJUMiqmBnDyBpcc5Amfvk9i5DMykTcgC5hM58LGkte9,0.005000000,4.811845313,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 18:39:00,235225,3NLRrsv5YvjmpWsREN2DNuYkDxcUxVMvjckdoj34srADm4gzgeX7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,72845,CkpZB4FQi4WLWNn7aA2sp4Zcf8qNKrKuQGtTb5B14CXvd7ZD9TGY6,0.005000000,7.895571726,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 18:30:00,234091,3NLFveZxTdET9koxu7TetLwBmw4o7MoksrWxzH6LiUtx3ryrJXEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,69482,CkpaEZfZaytEjuBjiDjuhwTSFEGHgKupV3pt64TiT2jUAC2XMrhUT,0.005000000,3.858744266,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 17:27:00,233183,3NKnpE9QaNNUSxBGVurf7YK3HzhaX2AaZnRBnPJPRWb1Y5XgHBP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,65850,CkpZQHoavrxcX6ApXCMuSEhRvsYKRox2oNn5HLkALQMjXATob38Yp,0.005000000,6.162145434,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 18:09:00,231985,3NLShUNudftpWTqNU1XTYuebu96RBLMMGBuKe42ZsrSdZNJSd4YJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,62367,CkpYbAWZAZJaGUfZB6chEnX2gNmyfBraUFEXYQeQCisDKzgqD6kUY,0.005000000,4.624918503,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 17:12:00,231068,3NKK4g3CsYeVRVg8rLVKLLk4CALmYegMRUDJXjuGmkMQy9J5Kgnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,58747,CkpYyxAg2bpvepDuP3HuCF4umfWXGduT9uk1HoaxXutoFQdRNn5oM,0.005000000,6.448643638,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 18:00:00,229918,3NKtMugJjHgod5ZwrK3ZJBe4ST9yN8LYx1oYQMbujDwA3RHzKzdy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,55151,CkpYr1Ki7D1FXfNhcHRc88B32urgMxNsjx1x4omKfEkXtXxoQCSu5,0.005000000,4.844212770,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 16:54:00,228953,3NKLXgD1evWJE3D9z5gD4xqYnhugSJXMXy6cKzVkyBPRpE9V7a3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,51548,CkpYaGWLNW77M5RuQYM5ThKfWUFmTnRFG2x21zYHWoJfzHAwGh1TQ,0.005000000,5.782880631,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 18:27:00,227740,3NKPzKirJw2iZYMZpw3UCQjGXY5Ei7e2DCmPmvNWUCbEptS95Kmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,48074,CkpZkrdQUHuVNxa4f4YViLQLCsnq8Yn7AZzDsKkSQJuzygZUA4XC7,0.005000000,4.209647158,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 17:51:00,226844,3NLrQBtRkruiTtpyBd9ZX39kofY4CZ571Ks2HikZaWHbHDJwB4mf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,44314,CkpZ2yok4FPWamCFtM5avCHP7r7WxLacm5ueuejier3di1rB5fj5o,0.005000000,7.230189359,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 18:21:00,225684,3NL4v785uyTceHjtqSgi2pybHMoGJrxSx9dqgMww6JqVaVc3Qsbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,40803,CkpZTsGp6YWHK3K9m21ED3863J7Kro8XFtPAi6QrfGB2kEAQLaDwZ,0.005000000,5.374535905,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 18:45:00,224790,3NKehKevW7Dve7KF9C2ELVt62tLCZVq8yrjRVF6RTbi7qVM7H1L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,37198,CkpYSnFfPdzVDRtrUFLg5KKFCNy2GBG1Fy3ATrVwy3nGt2pkjYNdr,0.005000000,6.825452940,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:03:00,223593,3NKvftrthF33KvSXeZ4sK2au9WL1oesEgszCnSkTT7yn61cX21yA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,33638,CkpZSFqD1AG5817gKuwcbg2KKWuLuWYeVHYxVqEs5tgmW8xrrEXbC,0.005000000,4.882869485,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 17:36:00,222672,3NKGz1JwmFBHrggJQTbp9ajxBgDHm7Z4rkJh4XY6YwWnHAgQRSXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,30021,Ckpa5PKKBgV76XpgnkQdBdpgQ3v2d1fWKQyHbnSMF5bmxVpzGJRqM,0.005000000,5.503841625,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 19:45:00,221515,3NLNtHBYBA6rWQLoV9JE4vuq6GqYx5BxBzRmnEPg93RqupDCmri4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,26495,CkpZxy6eYQaR9msRmJ16nWzyXXi2jWPy595cZdDmWaijbNheeCtQs,0.005000000,4.594928099,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 19:15:00,220637,3NL3DquaAGvM3nU87ztKjZsi1xf94WRVKX9bk4fj7AghaTC91KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,22849,CkpZyB1uXgQcENSAM4WAWieVHp1g4RbUniXU82ArY7SzNVJP5bjfs,0.005000000,5.884510053,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 20:30:00,219444,3NKndJDd5At5EobMx2TgZa1Nf1s1msMWbATB7N6b2uBQ64XnM7Gy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT9ZntacTUPRctJ9rjudLycpTCoChvKuWetaFAdB2zaduR8r7MW,19311,CkpZcVFCcxNH9HhehTo3HLF8Rx5CQ3RD1RJ3VrwWJtA77uDxjaspT,0.005000000,3.727065434,MinaExplorer Payout 194 #219361,PAYMENT
