Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,44534,CkpYmrVbM5G961pzs6Ypf9NPtp77mkLgyLXyEJmuYtvvVaCWoYjEf,0.003000000,17.470020870,WeStake.Club payout #58,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,43318,CkpZFYEDVFQgrtim46YSJfrKd1jKZ23UsSRZAJFXSWq6eNKuQcJbw,0.003000000,19.599608010,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,42200,Ckpa4C7iyc11TcAN6YzZiagjYYkNjjjHN1yckrdnrCjsW2XZgoBjM,0.003000000,15.802023860,WeStake.Club payout #56,PAYMENT
2023-06-29 03:00:00,264838,3NKgqKMpgvswi18h9Y614XRVXoz8FeiPwZvkHj9gZS8dRV9Vnp7Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,41040,CkpZePitrjSsNsdoY6kwjkFaijsq3P7YS1ifvFYa3ST2D3ZsXzabF,0.003000000,15.905448970,WeStake.Club payout #55,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,40053,CkpaA9Uxg8hK4etUsop5ToWPfm8H6CHCjgDeEPygZshdC5Ri5zigL,0.003000000,12.557257240,WeStake.Club payout #54,PAYMENT
2023-05-29 21:57:00,255992,3NLs14rjDiuFcbpgNPugx3rQAKEJJPGMYVnX1VbhbpYspyW1ocJo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,38942,CkpZnFd2F9GurCyz86tj6SVBengCcYSgYzYvcCWpCCaQCH8bUJpov,0.003000000,15.365877690,WeStake.Club payout #53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,267,CkpYZv2q3arLYg5dmjjiSXE95HvKyfZvzkrcHFkxDksyTHUhLPHVY,0.001071200,0.000167510,airdropmina.info - Airdrop #1,PAYMENT
2023-04-20 21:39:00,244591,3NKFjry8PQbuAdwrRvhc8xtogyuySHdmtmW9TebFoAE7m7KHaoze,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZMVmSCiWciCfXR3vdA7TigVcgw6jAL45KkXzBurYUTZtxCj7bP,0.007848500,0.000000000,,STAKE_DELEGATION
2023-04-20 21:33:00,244590,3NKxVvf3Eo7nx2Sh218v26GAAB8zCCjnW7WcUvHZqDWKL2M7gU7K,B62qqoeHK54kF4q7K2H1WHjK9ohdun6F43dB7QpFMwTGTTv2NtCYf1L,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,1,CkpZ1nUreT1ADVzykNXrxTHb15cpUjAY4iq7WprhJhxqqb6g5J1zz,0.007848500,1076.297636462,,PAYMENT
2023-04-20 21:30:00,244589,3NKiyMA9je57nDKVDZW96Ju242Y6sREm6YRZbNnQX7qDw3wBEdci,B62qmD9DoYHpBbzsDPf2M7J63d3qWRCAhALmo7haUatCRT5jfbppvxU,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,1,CkpaDmv42E86qPqW8VExQHetmaii57RiqeRAbVnH8JvNgGhYifaoQ,0.007848500,331.195871775,,PAYMENT
2023-04-20 21:24:00,244588,3NLL8djSqVFexrbhfcAuAhJhBtdthjFcJV58sDYA9MeXeDzqzAc8,B62qidTjF7SMQWHkXEtJUSjiQ4xEL2qUGNgmEdhhYwEnqXkUi297uFf,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,2,CkpZbNKjQ3hSPRUx7RgqAmzBHdCYAqv5ims8E5i7gdoP2a1M9RR4p,0.007848500,1065.686916926,,PAYMENT
2023-04-20 21:18:00,244586,3NKgVKcfLwUzTZwiPFftKPNSvaVDroZk3VLPrVJKLvpYXGGqaWag,B62qidTjF7SMQWHkXEtJUSjiQ4xEL2qUGNgmEdhhYwEnqXkUi297uFf,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,1,CkpZpVtyaNpmtVcAdhSqkUWi4ZJ2eyzm1FrQPLpWTR4th98VciFnq,0.003212500,10.000000000,,PAYMENT
