Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-26 13:12:00,237248,3NL35xVKpsCLoJD2uwn4ru3qVUAmdQ4PZwvh2YHf3TucZHTmRC3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,5153,CkpZMdFPvxeqdHKRpAJnV5XXcmjnqezdFdABE26Nwfb4zdG8yeXsh,0.010000000,1.168550793,payout for epoch 48,PAYMENT
2023-03-06 06:09:00,231217,3NLdJBxVPxVaw3iDkwjt6dab7RHozeravTHa7Fs6bu6mkfQDxp7N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,5009,CkpYWVzNaibLhjiqFbB7J4ixuPtjD1xnUn3xh36C7Q5KSpJ2wUwfE,0.010000000,0.311675252,payout for epoch 47,PAYMENT
2023-02-21 13:27:00,227368,3NKy2Ub5CHEwsgrMS52cGfLwKKMeaYGFrV4dmSVjs3tjaLPUciZs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,4864,CkpZyXMQEQ5r1XiVRDrZj6cz2b65JKaWG5EdeegadhRKZuMeGAJCg,0.010000000,0.281411095,payout for epoch 46,PAYMENT
2023-01-31 08:27:00,221102,3NLtadkZvvyTHdtsCzNGQiWmVNLDfHF2B7jQuXM2V7zBGtotUbho,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,4719,Ckpa42s8w4tpf7ubjrtBtcA4P3BJKbDX2KcLzyBY9iKQvxwhGCLnr,0.010000000,0.608783594,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,4569,CkpZzXsmcvyynpgJdAj5A1gHBjUZysR813oCyq3hv1LC6hWxZt3x8,0.010000000,0.273857947,payout for epoch 44,PAYMENT
2023-01-02 04:33:00,212482,3NKVm2CP44tYXNebFrV2y4WYDxvpXBk7FkwXMCtNSjDd1ZHoqSEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,4424,CkpZ4kh7p5xkW1UNF5FH2DYi1TEbWEkkdnmQKJWxp7ucZ7NVsarzY,0.010000000,1.219897009,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,4280,CkpYXF8jM2NCYdZfGJ8mJgYUoKuJB6bQqdYgs3mwtA8qcJaitLiUe,0.010000000,1.377962776,payout for epoch 42,PAYMENT
2023-01-01 12:21:00,212295,3NKk6X6jQKPVg8exA9iUKw42vbfvc6yDVJWjpr4Lp2Pppo6gTfNs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,4140,Ckpa68bL8TY4vX67NAauCkFEcyYc332CmqPebRLMx8BSSMmJ1J219,0.010000000,14.673701674,Memo: payout for epoch 41,PAYMENT
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,4001,CkpZQUhzPineCPoDmeDvhDipstjYZKW6JZu6YjWY5pXaRQ7Y9dmH1,0.010000000,18.497696120,payout for epoch 40,PAYMENT
2022-10-05 19:18:00,184871,3NLsJaQjqT5jASTAQGEcgGDoQDMR2w7hi4jUDdkbCduES2mocegF,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,6,CkpYcAEpVihAzdmfGviW9tDZvRtHxx6bAaa4zMvP81idaManTtYTb,0.010100000,12.100400000,,PAYMENT
2022-10-05 19:00:00,184867,3NLSMZ211Y67B1Nd9V6jMAZT7yxJBRvH8m7iVcyCCNEJoWgfJmzm,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpaAyzmijJ7dHruPnvzhxRvW63hobJnqAvT7QgQprfWJAULWfx18,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,140,Ckpa5Cw6aXpZ75zrjE6Zh2r2Yabt1HM9ca1FprQGU5w4EYz6aK8My,0.001058610,0.000966770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,206,CkpZe5SJKXwE6NWbwBPZpn7SYMB8DCdTp36ZwRWH37wosYakpCwB7,0.001047300,0.000633630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 20:15:00,147638,3NKBbRSJV2MxGxJRgvnrjYNis52ygUyvBSnJLHhtaceoQCPNmh2r,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,0,CkpaG9kcLAbSPsZzscpjqz1f4ehDuEwZhdpiMHhuVbAzvR1GF8Y3p,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-13 08:33:00,147481,3NK9Qd9THMS4hvU2feTP3WofmDRwuJ9u4XJvkhXMis4rYXp82Lcy,B62qo1pE2v5ivPqoGBepvHkYQ1pkje2oYohFVcLpQpUTeE8y1hA1SH9,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,3,CkpZuqmq5E3G5VU5M7ddwZuRc9vqV5fXh9vG3V45WHrj6DKJBcRAb,0.010100000,1770.824246404,,PAYMENT
2022-06-13 08:27:00,147479,3NLKXovKsy3vZkSgHz4RPBJMaCLT12xnKmzvyvqbeMydqmmV34Ca,B62qo1pE2v5ivPqoGBepvHkYQ1pkje2oYohFVcLpQpUTeE8y1hA1SH9,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,2,CkpZ1h1kXJMASxSgRasAneMWP9Cspd65r1A3QYsaCWTw7U1381GvY,0.010100000,100.000000000,,PAYMENT
2022-06-13 08:21:00,147477,3NLWMKfJTacpkX4BpKJTn4KtXVCSxFjB8u1iJu3P5rJ6HBGDcyNM,B62qiYJybgAdddULhuuzRefiiUnSuT8PdynpwQ5HYwNx3Q7PRuSiL4C,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,4,CkpYY55sftbWGXyFtQmyRqHwmvjiwaRHAeRp6VPxhdxeFTVeD38qe,0.010100000,192.702467217,,PAYMENT
2022-06-13 07:54:00,147471,3NKxAjEDbHk4x7fz17m6weNiNX2iAisFSSqWCCSzTq8sQ4mD7E2C,B62qiYJybgAdddULhuuzRefiiUnSuT8PdynpwQ5HYwNx3Q7PRuSiL4C,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,3,CkpYYkQEY8uVHcHsJLHfMziogCntpuZKbQyZqbTdqrv7CT9hyEgxN,0.010100000,1.000000000,,PAYMENT
2022-06-13 06:39:00,147453,3NLm5f7t3Hpn2UEtgYzbd6DhmFbak9Lv6UayDVWors2EFKriva1s,B62qiYJybgAdddULhuuzRefiiUnSuT8PdynpwQ5HYwNx3Q7PRuSiL4C,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,2,CkpaCwGsVLZaajZphP4PDmcPpQivNynyguMGbQnyZi7Kv7ENwvvWN,0.001100000,1.000000000,,PAYMENT
