Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,39531,CkpZymBTSXeYYWBbrhq6AxGYanMALzc2B5LaHD34FvQCYpPAvpGLb,0.200000000,789.100000000,,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,99673,CkpZxNvgAXbPuDkKHru4zYEmmAKfhfSCCvhiRpRJzRyjrs9BnV5wc,0.001000000,3.225752415,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,97416,CkpZRQy8ddrhLLMUhvPXNB9Mt6kGLDkrVPkkHy8qk358KxNpAAwFr,0.001000000,3.892414372,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,95179,CkpZhyj6Z6q4e87fqZTC1udquhWqtj3rsLrrexiLgZ3Ebfpc1HzsZ,0.001000000,3.160893045,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,92941,CkpZjGR2VCBqA1khjRMXDLXzr8y7KchAeDacqonc9jSYZnsYDJ21N,0.001000000,3.646915357,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,90729,CkpYZAu6e8LciNqoDGBNjM2cii2vhBQ91ba8wc6mVp8xxrmc2TPM5,0.001000000,3.895256480,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,88460,CkpZZiXmx56NcUVjigrFFfTv9dkVX4ypfNU6qJLd1d68wQaYutCSc,0.001000000,3.280683213,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,86183,CkpZbR77ziYoTgbPsfrnR56bXmBjdPQXD5Kpw86M5gAAhF1V8L4da,0.001000000,3.448383769,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,83913,CkpZ2WqypWrmrM4nAPfm88UWLNixHRJwoYXVD7DErxzKtcM42YHQF,0.001000000,4.456922688,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,81676,CkpZx8HrmYSn8UTuggh2DkEFGnn86FsLxFm1TjgJuD7qRpUgpHiTJ,0.001000000,3.839031994,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:15:00,282673,3NK4WLLGXZgEU31RVFfRgBHD2Fp1fhJ28Esywkcs7WwwpKXUTYz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,79443,CkpYf9v6WE7Bh7oHqY9w8A2TiCmaYXqWXQFGsrKRkeLw4f8v6Bd6J,0.001000000,4.180946002,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:24:00,277850,3NKnnszNHfhqWPtaUJWCQtXAHEiCjFo2dcBn7eNiMgEa3eAhNAtW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,77221,CkpYxnYrpQwq2GE2bQvp4WGfkioQVZ89L8RezfS1ffryXbdWvqard,0.001000000,3.744971126,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,74998,CkpaHMosnceHQtAcue9Nqfpv1MQbkfZRg2x1KEW1hJZXAoY7mMioe,0.001000000,4.418309442,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,72796,CkpaJQhnz9VRPY9oneTVrQpu8P6CBcJQHgZ2nFxu44sTEg9TdbS7G,0.001000000,4.320130921,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,70598,CkpZThS9sFGdZmKtm239zkA2yJMVgJj3aqwyrLVQ6jAhPhhCdatkq,0.001000000,4.395020506,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,68435,Ckpa12y1Dp1K25XYRwiycBS8SFNLvi6Rre4bx1WmuoY6MJyxszcuA,0.001000000,4.363402155,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,66284,CkpYWa4ejLAHswkc8LuVXBmxt7jXmRoRgM5Mt4KKcq1Pva1eZhZ8E,0.001000000,4.424535739,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,64186,CkpZPfwGKtGpYpvMiFEGQ9GETEfZQUCJnv1QATHVwF8T3hRG3fQCe,0.001000000,3.245526571,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,62077,CkpaKoUZLYWqT7kidEAdvqhBcPKRQt74kbXVwZLQMx2p1EUDa7CkF,0.001000000,4.217906361,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,60020,CkpYm22xbozwYaYHomCNgqgJk8YM1o2Y7DwTTVymXW2i5kza6mvR7,0.001100000,3.762274110,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,57984,Ckpa3JWUGcjEPjcmvb3pR9oheVJ41e8q7rNTVpb3is6UmDY84m4qB,0.001000000,4.414706926,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,56094,CkpZPTNQeqprcnpZdF9dHxqy3WHAQga7aQwUJKprL8CB2TjGuSLuK,0.001000000,2.495217270,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,50930,CkpYphbaTxCoQ4XAefscX7YoYLM4RfXSpP77fNpGQVXGKBpHnnjeb,0.001000000,181.437688112,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,48926,CkpaDkBTpZztZ5tNmA4Q99ynKxLyfaunoeDq7eT5v27WGqn5VMdRV,0.001000000,301.244412249,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-20 18:42:00,217923,3NKNtwbkwfLwccSHv7u5Je7FVuCTGztZkhKC29kbGNXW822P9UcU,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qjNinU9dbGipXGiuk6jLwnGzm7cWqjufoXQdswMt6y5BVrz7dFSG,9,CkpZpFW3tNniSMP6Bg5CCJuQ41GKtUCY6ZqBoS1tBRLcQQfCr6kZY,0.010100000,8915.827371149,,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,46957,CkpZ3eXKM5bCmPBKyBFvcWSeTJqm9iCPKdixJEg5LSg1kyLjNbBkM,0.001000000,354.930271149,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-16 09:51:00,216700,3NLUzDNuCQBQVF8WhDVmbYoFFcP6CZakLNZ7RHWyHLJtonfHVcBP,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qphvGLYF8DUoQVH8gh4tiXASZjeT4S2KFXD8kUX3L11XfvNsBTvv,8,CkpaKVhPzy2VKWkWWhryMDimGmT13xB2pzJPkuheGCzMnJ1dQvjiM,0.010100000,8500.000000000,,PAYMENT
2023-01-15 19:33:00,216530,3NKEtVegnLnDKBN4LXwpFGkHq2Tvmyz7pnVjzgE63ES4DNJ723PJ,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qphvGLYF8DUoQVH8gh4tiXASZjeT4S2KFXD8kUX3L11XfvNsBTvv,7,CkpYngEwmXab9ZfJzXTpSSpqpsPjTsTAVgPv6NDWK99Zh3pofzbmx,0.010100000,13000.000000000,,PAYMENT
2023-01-13 18:48:00,215935,3NLou9JRHyqrGBp2PSsTqZ9fb13q41nHoE2L1J6bt3p5UzdAKxbD,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qphvGLYF8DUoQVH8gh4tiXASZjeT4S2KFXD8kUX3L11XfvNsBTvv,6,CkpZqRKzwWpGtKHG8Q194GxfBmKZnA9PEmuzTw3za8qnrkkwH9hFC,0.010100000,10000.000000000,,PAYMENT
2023-01-11 09:51:00,215233,3NKJ48AZqhp2szPX2m5TWXsPpZeCYmLipPr4SmBCS2Cr91uEGhjw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,4301,CkpYW5Fn5QQqBh8M3CjNACrDcS649NhCPcjZAzqhNwBvBjTsopfvd,0.040400000,7998.000000000,,PAYMENT
2023-01-09 18:27:00,214725,3NK5PxQknxWEGYDbdqN8uC2dHWAzTKUWYrSATuxtaSXHqcX7u5u6,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qphvGLYF8DUoQVH8gh4tiXASZjeT4S2KFXD8kUX3L11XfvNsBTvv,5,CkpZmoWxU5139ic4MxcfiBKMmN5Sss2s1GcaQrncS52oPnZ4FoUrQ,0.010100000,8000.000000000,,PAYMENT
2022-12-08 15:36:00,205008,3NK7N8TN5chweF5CMHeXVJgWjGuYt3MKT67mpfyD289auDqPYWaG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,88460,CkpZTWxXZwU6QT9nsvYuecnDFfoe9isKX1LS4saX8X6RuKapnFCjm,0.100000000,28063.062200000,,PAYMENT
2022-12-05 18:45:00,204148,3NKb4MRBzggYoNKDo2mXHBEZShJ5B8yLkhbNZXggoW1gMCxcY6Tg,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qjNinU9dbGipXGiuk6jLwnGzm7cWqjufoXQdswMt6y5BVrz7dFSG,4,CkpaCuDHdqg9X2z3sybsY3BVLDGMmZJSzFq1cR5h7D676PxHiM457,0.200100000,4000.000000000,,PAYMENT
2022-12-05 18:45:00,204148,3NKb4MRBzggYoNKDo2mXHBEZShJ5B8yLkhbNZXggoW1gMCxcY6Tg,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qjNinU9dbGipXGiuk6jLwnGzm7cWqjufoXQdswMt6y5BVrz7dFSG,3,CkpZ7zBuPhP6jJ9UyypQC8mUbTY9KZxuGRRMbTGskcVYSVWZstgG1,0.200100000,2792.000000000,,PAYMENT
2022-12-04 15:36:00,203833,3NLTXFSxKCHqeU32c9LUjyHos3vPYCbfcBpt2LaUGWgWg3Lyyqe8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,88049,Ckpa78Bsa2NHadtupLgaPPRqybuNwDfRNGPR4c6KN6XNWgGAZLhCz,0.016000000,18791.815900000,,PAYMENT
2022-12-04 12:51:00,203797,3NKPCY3zGfBBM1BhcFML7NLQNKEuBL1hs2y18LoDU5ZygsWsb2c8,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qjNinU9dbGipXGiuk6jLwnGzm7cWqjufoXQdswMt6y5BVrz7dFSG,2,CkpYZeMhxSnzS3CnaFs65fnfLCodAfxe94w3W7TN9V17tggiTqjit,0.010100000,8.000000000,,PAYMENT
2022-12-04 12:51:00,203797,3NKPCY3zGfBBM1BhcFML7NLQNKEuBL1hs2y18LoDU5ZygsWsb2c8,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ8dukEAFobFFCmBNJ3WrjzQWpzxyngxBgkWtTxCw5UvQpm3fX8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 12:39:00,203796,3NLeexM6TCrrkJiFnurJiyUcpVVqEcMb1uG8VcXAh1BmQJhSJ69e,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZHsyfszrHeU81AnWsRgSwJfqdRrbFSRd2soYpV3cuAZM6ncTRU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 07:57:00,203738,3NLBXE7LZUrcYA71EksbQDu5PVJZyfKXbG7FPVhyyuHVJsWMkiDG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjo9P7eFUXj6ZbLnbyGGzx8FH2Sire4gxQhTsSCPkhNfabv1qbCg,88011,Ckpa4WxE9QfeNiCh8TH7JMhrYDLoSMQoGUEcgmct4h2SrXGTJZUHW,0.016000000,9.500000000,,PAYMENT
