Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,274550,CkpZ7ud5oNQYn8j34MruoGBuK7LNcseBdHq8Bf9T4nPbNxCDfYpSc,0.001000000,0.106132085,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:18:00,261024,3NKagh9MEwxJynGZStMotT3RMmSxtwBUHN7qJ1F8ya2gPAMJBtak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,263636,CkpZ5iCK82SAAWHhoyysFfQurnPm75kKUUR2gqqACqpnoDYg6yHxs,0.001000000,0.122330367,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,252897,CkpaC6yRMBx3LGpXABfhSGedY77bCKnfMpkH5hp7qZXy8rvZL49Zu,0.001000000,0.119042595,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,242271,CkpaDSgYkBhkGLh4AaYkyUrG8bqnPGWQ33M73n7uptCxdsDb2Tx24,0.001000000,0.120873628,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,231809,CkpZKk75f9zUEsvutP51hCHakoRKVjqG39bcsH376XQZPq1UkfUJ2,0.001000000,0.102108793,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,221623,CkpZ4UmxooEYWPVerR1HV6WYZ8ugSZX6Q5rqx4V7tbrz4WczkxhYx,0.001000000,0.112523527,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,211760,CkpZr7Mvm3j7DdjyKr3PEW1sRiEm3q66xpVdkxeK7PpUn7U3D5sYh,0.001000000,0.098165075,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:42:00,235133,3NLMFoNB4QqaLKo9wnT9GqM7r7uWBbN4iGxx89U8XEaze713Zrhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,202257,CkpZrMJBdLvYQS7VVVMhsjJbTkweUURM2Zbp1BjAU3TheUEFJ9FSA,0.001000000,0.114622095,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:21:00,230515,3NKBRcHM22RMFNjJjnFxJsrgm4ZQrC5kzqGZU5HXNVRae9GfuKgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,193067,CkpYppKAzr852n5XJRhBhw363HULaKTfGStqsNN4N1H7rNLNAS5rZ,0.001000000,0.104622420,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,184024,CkpYTEzYdFDLh2HZA3CHfJ15aysENCUxxi1bKzJ25J8cyhMUnTgxj,0.001000000,0.101567985,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,175121,CkpZpVjUM5PFbwhpZ1QgXpTe5xMFsjeaeZ6FpVeEgj4TYMMr4SnyN,0.001000000,0.094114556,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,166388,CkpZXYt8qQdb4GwweRSupbwyrBCNrVTBVSGjHeysvBEbAvtJgPhZm,0.001000000,0.103833561,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,158040,CkpYdf3HmmnFw466wJ7mJDzZf5m4KzXBvNqgnEBkUuidkKDMc8cdW,0.001000000,0.102949751,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,149940,CkpZZwKMnFovoAw4N2H7YVzxD8quxY5WvTyqZfzKRY6M3rkjta3MZ,0.001000000,0.101021308,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,142179,CkpYrSE4RzfW3CAo6GmADmC8R8RbTb2KFgi9FrxUnUnWbhnZsCyGy,0.001000000,0.095468141,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,134810,CkpYiFefZZHEWhdJtVn6pt6wridx4viaw9RR1rJzt4GSDZqDeAFsK,0.001000000,0.080907642,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:45:00,198656,3NKWjjSDeDCMGNCwagB6q7fYuy7JGqhRcPvHEKS3iJ6k3W856d8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,127585,CkpYdzVD9chqEpujfYrpER19aqzVLmwbpHyeZpw6ysyd6mogiQa8j,0.001000000,0.089989207,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,120522,CkpZWdaykEK82LEHvSUTdVE62L1PJuzoZczZUD61eftLKqBmvsod5,0.001000000,0.097772815,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:45:00,184515,3NLJH5pYBHM6JKQmqbMTmW4HH2FjEjDs1kFZDZvf8Juer7VJuRpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,113550,CkpYVhgjqWJjNDSHuPhuUL2K7dJ6r96GGDKEhkRK4cLbqsBA8wKvy,0.001000000,0.093091083,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:15:00,179822,3NLXWpe2DgKGuTCyPXncSVYtBipB1d9WYWRBbwV1ajdr3D4rRMK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,106711,CkpZv4UTp5rmryYRC1h1W1t52tw1j67fX7rvvexF396cF2VczDenQ,0.001000000,0.101253864,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:54:00,175304,3NLefkxaUfZQuUKZpnqxWGw8cQeJG8athySd87QpmiCkZv49LZab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,99982,CkpYawtWkN1Nf2127qNq3Qph3WSMG9HXGBcLJSZ15LbqvgR3YWttN,0.001000000,0.094152009,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:27:00,170400,3NKEdbZhrnSBFdA8jXStxbaSJ696pCBMNC1Mww8V8i7VfWtwQPtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,93391,CkpZY3iPubeaW5kM8Rx57XvgcvuHE3AekTSFB9vfMi1QQ1pEwSo7G,0.001000000,0.101425039,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,86866,CkpZZDyhfUcNcbicvBobxdJwzpEPPn3GNFEkzWe2yrARhhiZLv1mf,0.001000000,0.105734618,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:39:00,160347,3NKPmu1Dh2uR8VP659X195WvXZrV7WGnjjPfg5kugaozgbUgXQry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,80459,Ckpa18mnV7zSUZnpjgeS2K6qjyeXtPs53J56TNgtL3bGRVGmHbhGb,0.001000000,0.095964735,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,25700,CkpYaY1VMVszfSPKEGhHR5ggmPh15LX2ubWN7ta3JPZjPVSTKin1M,0.001000000,0.089623160,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,24069,CkpZiX88W2xv5ZZe2EYemAyk8Y7o5JWN8utcXkgopqK8FM3hUpRcK,0.001000000,0.070215044,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,22424,Ckpa4sM3K9f4rKTY9KbVPSHEYQBo4i3ByADG5iuDXcgbHbm6bQwr8,0.001000000,0.096450311,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-07 13:57:00,145636,3NL948FREh3jW8gdcQ6YzsVyWUGdmzXHeYJbLZ4p1MZ3R9XqFSsz,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZdbsQth2um6XGXep6XnLXgTWydeqNm714y6e1bskKdvQqNHeqf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-23 19:00:00,130943,3NKz77GcxfbtPaaxfzCM7vzt6q8khtHL36HsmvyoYEh8i4aMY8CG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,16843,CkpaEHVtGAKsLHiseA1LsCSVjxLcQuKtCVWRH8fDKH991MXyJSzTr,0.001100000,5.909276312,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:06:00,125966,3NLkXVrAc4DVQthVKypVEuQFS1BiaADaiM3BLoeNbxRqmthhQcwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,15359,CkpZmtuR89ojBGzyDyMHhsmHdrTZMQGKWU9oZ1j2zfHBnA64fjE1i,0.001200000,6.121146754,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-05 19:30:00,125044,3NLVgxr9SAFrNMqhktg4nKbd96zfAiFj7W2jPVDDGZp2tZZmQznn,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,B62qjfBJpNj21vxKRZxQeJYAX1VWvZFQVrJcijn9fWJ93CNGiFRGFRk,2,Ckpa3Ky1F9copZNs3SNxBb1ekX1wyPTqWWECgKqLgPXBaHTioBNvZ,0.010100000,921.902489147,,PAYMENT
2022-04-05 19:00:00,125034,3NKtehfxGkuzocdJxeBy9regK26skCcJCkth2WXScxdWmw8hrNV9,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,B62qjfBJpNj21vxKRZxQeJYAX1VWvZFQVrJcijn9fWJ93CNGiFRGFRk,1,CkpYrzEKSzBAZ9aFgpaDxjdaWVBH2hw5EtkkkfpSWDeTS5ZAMAjpb,0.010100000,5.000000000,,PAYMENT
2022-03-24 20:54:00,121043,3NKbrMH1ZR2pQwyc6zRL3s9huD2G27hZF6Vh9c69KPSBa3rmcJxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,14052,CkpZ7kXqWYeTN8tfutKsustBrFPRZXvtPdXATxnJhrGLMGdyHcgnL,0.001000000,4.947545446,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 01:51:00,116300,3NLLhih6zWGGJX3gbkJ6rr6nJpMmLWw467EpQWx4eBFyUsXDu84D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,12737,CkpZ44f5xVoQKeZ5FQEYfHLsftD4CABTCQhpcSDVigVJ9hJwJ9zah,0.001000000,4.380528812,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-02 16:18:00,114048,3NLDPhdm7M4BgWsq9ik1j9EvzNWuMo5vUAG3Sg5beb3y1K5XmYdx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,12131,CkpaJnhW2oeaq4KBMMu5nYLYsMMd7v6HwJ7ppj85a5D9kdez1TVg1,0.010000000,203.712246000,,PAYMENT
2022-02-22 22:30:00,111608,3NKHJwfPKCLFizabQJFxWJCw7yfqmJJmi6JP7ocnzP1dV6BHphTP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,11368,CkpZWY6vWczyn9VG7FJEzoSfsNbxrJ6JesMbxNY8BZ8JyqQBVWstF,0.001000000,7.451313115,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 22:48:00,106935,3NLP2Py3wwEu4dgsSbPLwbe19UrFh6G8FgggMX1Hvmf7rnvq92Uz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,10053,CkpZGMQVAcyiGdejpcuhRBskz5RqvZNSGR7VY8goUvb87inBBTbpS,0.001000000,5.641155774,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-24 16:09:00,93330,3NL4wQ5eFKJdW3hLmzwufX2uh7ZSzBBRUeqDkU2YEKLM5Pq2CCBE,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYk1sSJBQo1U2oHh1iof4WLzgPUyEnPpzeCWofh8DPiS2DCD6S6,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-13 16:18:00,89901,3NKZywWGxupAN56RJN42ojfn7MMa1iheYRNYdmW9uJb6WuQDXduj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,10578,CkpZNaLi3TbgnkcefsKSvZom7TA3Zhry72jhBFcg9gaFsEn5h2NPm,0.010000000,699.400000000,,PAYMENT
2021-12-13 16:06:00,89899,3NL2WTeZxsdF6ALt8sJENSLK2KJJNiNoDWREAKa4hAHD2kZvQC29,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qky9b4uPZcoxKMSTXiK7x4F82timbvWVmb1Dau4aFcTSezq5kGhs,10577,CkpYjbej6EkTyfCqegs7FPbhnEUJbQr3p2uuyUsapHkr6A4TGJFPW,0.010000000,2.400000000,,PAYMENT
