Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-24 20:51:00,290599,3NK4LaQDMZFJBRN1TVC9nry9boL188AvvZRfuQiZt8nyeJnW3CNu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,4532,CkpZu7xkqTRGZ628Sx4CNLTS9xoNix4YpeeZiU4yCi7djGe3p29iG,0.013000000,6.870124269,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:45:00,285466,3NKqVM4bhMF9gmSzXfUwgMErcZzcqN7ZdQh6cswAgkF5xfFJ5au1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,4421,CkpZo8XZf7RyQzBZsssHyoPXfiZcaYNTryuX18CyrXTWqL8SC9HzS,0.013000000,13.626863643,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,4313,Ckpa2A92kGqz6Gs778Mt3hTJDvohvv5CxiCW4Gwcf7FrQPjKbtgXa,0.013000000,8.405075261,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,4206,CkpaCmbj3V5hJ8Ksy9Kf6AAm7SQXyoCkQJkzbChEs6P5w9c9QzgUZ,0.013000000,6.933516745,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,4101,CkpZds4R2iepj2goDGsVh6wWkQL2NfeNxiYkjyGzaUGyesNFgi19w,0.013000000,4.845104845,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3995,CkpZbZsrvgXJTgpqP4PC8qPPecvSnQ9CY8bq6Q8xqUm2jvwrjY9pv,0.013000000,8.439127163,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3889,CkpYaqHWcXZUihLbiauS3avwfhXsP4ADEWXHdq4jLrM3XW8yfGk3y,0.013000000,11.779224545,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:18:00,260020,3NKDiLYvAapeYojQnjCnKuniTY7PNSg3H5AUPJitbiduAx5Jr9bn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3783,CkpZisRZYLB5Ew49gMXCECxFXydA29KTT2Au4Cgk1ae13rf6vbhnC,0.013000000,12.794389784,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3687,CkpZfnFZmwAhvTtMdw5gBaELW3e2F6rQiRBZBLvKmxZ8jhUwP4hTt,0.013000000,9.100017988,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,91,CkpYojwSUQh8oy9nX74MPVLY1ucbg2WuiS18vXXwaWXhjSU5ZcaTr,0.001027330,0.000920540,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3591,CkpYY4jpwB2gxYkNLfUY9ZXVRYrTWhqR5mSoJ2kokP48kLcQoZr5f,0.013000000,5.521466614,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3488,Ckpa8V2NiP4TkSFk2AY9GaGw3xB9rBHA3vvwwbt4dbZvGN1JxJ6MJ,0.013000000,14.085304761,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:57:00,242851,3NKGJubWv4B4nnZAciHP3cgQg5LQVCiLCFVfZSoJpyMC5GztfcZh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3391,Ckpa1dVgiFF99QZ538L1YyAm1YYbsXPauNZgyaoYY2dJnMY5JkFXj,0.013000000,6.259886180,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:57:00,238451,3NK6KNkySouGDzuSp3AJKKwBoYZvDcYyvu8FGqkskFNuFgraKhKn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3294,CkpZVUxjGy69nEM3DeJ8rZD99KroMbDQC9Ar5VLWwBuuhFziJXVRZ,0.013000000,10.612149518,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:54:00,234088,3NLtwN6Ys46NsjXugiTdfXH1QM1f892ZowiNJkcBUuxpvEbEkp3s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3190,CkpYQCdFxnkML5nMiUXmzqqhsmGw6bJcHQfvUbsxKMc6LKLedJCYf,0.013000000,13.198272369,Syd#9907_Epoch48_Payout,PAYMENT
2023-03-06 16:54:00,231348,3NLiQYDNcSysFZVxxLnhVDBF3CTrMSHNqmXFAn5eAscNMRpQpiAg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,10022,CkpZsxfMF4sUbrVcwYRB5rrg6ZHru9Dn678XRKWc2PKqckRUZy3VF,0.050000000,199.543623600,,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3080,CkpZARyNHFF53BCcSXVcKuzTBEG7D5WwfgT8kDy39xb9a7cXGcwcK,0.013000000,13.857985224,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2981,CkpZZLeyScvRiyvb3zwyLZDx7TiPbkWNnbzKXiDukgZjCmV4twaWZ,0.013000000,6.252958470,Syd#9907_Epoch46_Payout,PAYMENT
2023-02-12 00:51:00,224573,3NKkWubMsRM1i4MYto7KxfVa53yo8RfGk7PKkZnTpTVx6CU4HRM4,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,B62qrERFRacfuxroV8WjjUNz12pRWKbdLeh8fiRWqzVbVF4i6wurB7s,3,CkpZMRNCiRBDJqRXd61Vu4F1jES5RgziQ4DiGrCR8S7j22KmJfSrr,0.010100000,344.583874866,,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2888,CkpaE6Lxx8Rpmv6XpGaDxEPuTwe8i9ZZEJz6GzYWEh7s9cxXQ9NdN,0.013000000,7.802862478,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:33:00,216250,3NKK1zwGU1czvHC2V6xqrs9tr31X85zQCyb9ss39EkCV41S13wkK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2790,CkpaDpgsaJkhEBBRrwh3DAAhTaDWPdbDmFZv7ftis8yrHPAxodhp9,0.013000000,8.339097409,Syd#9907_Epoch44_Payout,PAYMENT
2023-01-10 12:24:00,214960,3NKK8rK1RvFYEDPcWAjXfbF6FNkSMig54ZQLApSZAPchSSBLfxYi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,26483,CkpaKXJufeHfyKnrYRcWqWTk5LqwS5a1rDeuthhNxr22X6STsHGze,0.030000000,141.691258920,memo,PAYMENT
2023-01-06 18:42:00,213817,3NKKmmJP1QrG2gz8779xrxJnXuV4K7euCP1GFtxQgsMneo2khrPM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,94888,CkpZfbVtFAYHTUYxdcs97zSj1T7EXxkEfuCtZWSSjdfP3j7hWPNSS,0.010100000,104.139849400,,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2694,CkpZcisBCmk7Aer4VHD77CL45MhyUc9cwTsNHdAPAywiuY3EprSZt,0.013000000,4.767572951,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2603,CkpZBG5W8vzfpY8ckiPHMPNU4SYEnGz2Wi21T7T9rRY3oURTD6bA1,0.013000000,4.806600366,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:18:00,202899,3NK7hJpb7KqHajyte5QWWBueXayjb945vNKM7BERb2wbr9AzAkay,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2506,CkpZHDXu9FGdkEbgstdRXcj3EbHbBN8ASGKgcXKPoryezjBNKTwEp,0.013000000,17.277991786,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:00:00,198342,3NKoMuLQWGdNwfGHKbkE6iECczSsb3sbvhETjy3H2is8K78eREvG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2415,CkpZcanChNtJhB4Go3zhHiwuKGTC9o5rVRyY8Zx2SS8sKGZT5y87d,0.013000000,7.240359733,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2325,CkpaLANcpkaPFRv3xoho6SnxUmNDG9xxYDrRLHSHxijDUUhnv2aqq,0.013000000,15.474334417,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2238,CkpZQMvjZD9sBsSMVM7iaDq7c2564kKn9dXJu1kzEKJb3mk9QeYGV,0.013000000,5.582504147,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:03:00,183909,3NK7Tfvcg52jbMQhsL2vSLJGV1LeL4ScvrU7AEs7ghmim4y25e41,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2147,CkpYqDxNYMHCL92WFcFqbrww3uwvy2E9iKpxad5ECSWBCGjcgSdpY,0.013000000,3.740776079,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,2057,CkpZpErHEv6yyZnRuZ8DDWgrcYS3jvJxtmC5G15pZqfXBiM1Er4vo,0.013000000,3.591401417,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,1965,CkpZiAS87rQhNuhek9E44R6WhfX6z3QRq1CV6HT4UgaFfjRB8meSK,0.013000000,12.679039275,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:12:00,169333,3NLHrXkTS8zCG5d41BjhUHb6nRKQNjiowu1ZaesdNcdD5qbnod2e,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,1878,CkpYaqXF19pseNKRBsDyWZYc1MsvtFdHkhyzkggmgFKKHABDxCYj2,0.013000000,3.950526488,Syd#9907_Epoch34_Payout,PAYMENT
2022-07-14 15:24:00,157768,3NL4iLucTufVoK1T4ZKrdSi23r6ZP2FA5kn3Y2X8SvaMawX56rsK,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,2,CkpZg2ePi6Dsp6xpTgM7ipP2oMMkcdT7krz2RzHErnSbsiNhmG6Dx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 14:42:00,157758,3NKhwDEaLJd74AjLV8xCUCyHmLXBB2AV8xeCYEoBdbAm1qiZiB7E,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,1,CkpYSej7y24JYHPqg3sWhQuEnt6kPQ3eqivx3cS8MKfjhBJ3PK1yw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 10:24:00,157698,3NLrsywMYs98jjghvDzW1SMnoEQ35FhVHwi4uGzis99HFQpjvtaU,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,0,CkpZZMQWHyQzoRhkehkku5Y9h9fZrQJxsUwoMFw7ngFWMrXsjqmq7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 08:30:00,157674,3NKdvG8kAERVSiVXGsoSkVHLoAbAPtJHRRvCjSsmcF2pUPUCUcuQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,20789,CkpZzS3QiJBwmNhoAbab2NUPaRPUG5VXHjTyYmTePQ2K9xoqcVEEJ,0.030000000,852.600000000,memo,PAYMENT
2022-07-14 05:00:00,157624,3NKMBXCGY88e7By3o3vFNRUNJRVBhAeuZCn6qba1ACr5fSiNSj5K,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qitoX9gb9i4HWTJ4a1oEyyc636o865AAYJYQD294Wxvqimnta6sq,3076,CkpZCj7hzK4HCJckBPwTgHfKmANnriHTRGz5u7ZJsYiPfWW1RzpUx,0.006327272,151.930000000,,PAYMENT
