Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:57:00,318661,3NKsqAUn2c6wzYGrErjRU2VzrcjM8ss2QEbAAMMpxLFc5tUKswY2,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,B62qo7ijDwiVDqLLdzK4sJNw2kmMSBQeHjVJ2D5oqyHqxC54AMK6dM9,5,CkpZKagTSW7uycQCX4aVGHqqbtjqhSGxzZxpTkbwh7ShMHuUqMCM6,0.010100000,10072.227854415,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,405691,CkpZViotZ6NJCHYFe19pEQJ61ZZH6z3fs3v63oNMZYJuS9ZruC5UQ,0.001000000,87.251741782,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,243,CkpZmgqc1aoNfaVkDvuSpSDpBz5ftDdM2kR3gQtLBszP2PwNYngCB,0.001069420,0.000551810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,393124,CkpYdpgugRwUTvpeLB95kAe5VqqtBLqkNa2hpcqmQMDcL4GuEviss,0.001000000,71.977590370,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,381355,CkpZRBWZcndg2UPVQYhwWqcickfhBW1jARizmd59T4jAnncyXx5vs,0.001000000,74.716281512,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,369095,CkpYpXkRVChNMDV4U4dqPvuMXP48dSAiaYJopXyytG5GjC9uaiGZ4,0.001000000,66.187568068,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,356879,CkpYfkSa8jhgoxc8QjDeBdSUb3ABkYTjioURksSubq91u8RuetgCk,0.001000000,67.401627243,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,344826,CkpZQqPSBAzbJbC2GviPXtzH4y4FxTSLTkibrbFajoXjbzq1pw944,0.001000000,74.343701485,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,334378,CkpYtfKg5ofZ5bk88RWZASYQtAu88SpfovVTcQE1ortosCbnhSg1M,0.001000000,70.135129234,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,322633,CkpZ8dSeJzQPBsx5ZPnoRxS4qE4KuCfcAaL1UTJp8SUeMqGApaJDX,0.001000000,64.635637580,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,310997,CkpYztMHBu9KSdJUZiSsaSCqsJbm6bkcPhXNqN2itEnU3zMgqR87e,0.001000000,80.785874734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:03:00,278064,3NLB1BAyYMeay4AmLenDZhXfd8anjcF69MK458RZ7XNhMZpyc8QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,299508,CkpZggukd53aG7a8TD68gzhmwHda6miDYXa38ke1PGVWRJHuXHNx4,0.001000000,74.610524293,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,288152,CkpZbqNraVxA6CKUjzJxQuVETaTZCUoai6uur4p2izBnyQmHM3VVM,0.001000000,69.428406140,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,276930,CkpYx4QkCrAzojWiuFxmCEWjS35XGmzzoXPrBD8sW75MwWBxDFLzQ,0.001000000,66.610839994,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:18:00,264630,3NK8yDn8nZmrbhY8BHhyqp5v4HAPmZG5QZmMZwN6fYJTPPGSETYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,266606,CkpZsLsmcSYeXXH2G98TTYPG8vy9QMCcUmiZf8LfcdfjuEh2sacfk,0.001000000,66.289231971,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:00:00,260216,3NK41wQPF4kDZkq5cY4YEAAb4WZ7TcwSRMVs6Ukd7S4vjiuYyGEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,255798,CkpZ91ghR9CZCNj7ZUVHqDpv2tUK55yrZHAUkJNaLhs9nfGxeM9Wo,0.001000000,76.406548237,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,245107,CkpYx5iL4igufipSAZ9TWpQVeRE9crAjtythwr9c5fimK5xHLgdH2,0.001000000,74.353016359,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:18:00,251512,3NL2nc3gVa1aoCMcAREuEJ8J99iCb6AS3MhPmhYyZP1ChADDCo1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,234588,Ckpa2tKA9qNxVSSS2aSrMCLQA2vMt2YjvoentzTYp5d5XXJ4FFoeE,0.001000000,75.496573892,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,224360,CkpZGoGBav8NwuEeJQ97vTbQ6Mut69Sn8v9bGipwhrRtkCBRdCtNw,0.001000000,63.778886530,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:39:00,242962,3NLY1NiprZRPUcycHvrNWdutUunqfwqQ4cP2jCpoge6GtnkNiqqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,214449,CkpYjWuoQqpCJbHUbjCSRMh7me2R1kGCKhwSyQtFkhfK9vAGLXtaQ,0.001000000,70.291082887,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:51:00,238748,3NLwgEnFH33rw12vMXT9mX4wGrqSP48VvUjsrTtY5QsH6FDBpYTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,204830,CkpaA81ZbhBBt8tcLJjUjyUAL5xd9rQMMai7SijhBdswFNGdvr5Z9,0.001000000,60.949427621,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:36:00,234225,3NL2KybSzRHSemExFJ4UbFxcAb8XqoM6R4vQX9js9J7NeDaJPHPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,195558,CkpaD2ePm1Le4FoWc4cWAxPvGXZtHxgzdaZGukKsVKSLy8UV7cqMN,0.001000000,70.736832452,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:21:00,229810,3NKhrPQeGkzrh8dh58jVbc5VHaz8dTRJ1k4UG8hSLFp8VMgCLPHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,186255,CkpZ8qULS4pB2JKvbnCpN1yRTDzekraT1kFqz3NSwikuNiPG6foq9,0.001000000,117.439599055,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:48:00,225356,3NLkMebT7DbvNhBgWbBL9KmXyjPAR9YMdiWCCU3aXWZ7dLkYPgur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,177318,CkpZ5CrDkPJQcifMyaCTBgWvcfEmVAveCfbtTAiB4fN2poSiBwmER,0.001000000,114.275473280,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 04:03:00,224612,3NLeGBbanouBeikfJ5STn96HveFvkFYWFBx6rvDmd4TBMVdcegWx,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ2X8FTbcayuKAGQwiQYaVxJndv4U28LefyYufh7NUFjGG5GGCd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 03:54:00,224611,3NLM46vWhgysX9HKS9GrHtJ7gtuDg13kLpiUPVTMY92HSdjiKzud,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,5574,CkpZwYRBRSELP96TQpH2jxdk5Fde69NL5T5JGchq1c1yK5HPf6sVu,0.050000000,6888.500000000,,PAYMENT
2023-02-11 19:51:00,224503,3NLPxdqipoBLhYLNL8vzyawv5XaNgf6Gm8gsza3yKrTAg1443e42,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,B62qrizXncSrjbYjxe4wfZVwuXL9FwtuFsyeztsXfoUpmK9j5dVcwLS,3,Ckpa6rTqNPEahMkTRrT6qu51iJZw8YANAVQUZTvy3ntbJD5k58A2c,0.010100000,6890.000000000,,PAYMENT
2023-02-11 19:00:00,224493,3NLWQrG1ADvUrxM3HKcFzBhgfRhXDvp9E3T6BMwscUPhNT5R63iq,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,B62qr1nw6DvNgMyaJi76th7dGXcj61w4pMLj9sjWwZscuTib1qs65c6,2,CkpYzFvAVVgVwY9FnpxUPU5c9qPYuX1NDJbSuuSDo9s82wSL429wR,0.010100000,6890.000000000,,PAYMENT
2023-01-30 10:21:00,220819,3NLU44KgCMpTzfDmMVH98S6hi9dEFKRf9eTTTxdjDiUAXhnki4Ee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,168547,CkpZXf8VwoUjp3BZ1GeA2kGUjvrJu6yoSpThoFFY2VBK28gmDA2Ee,0.001000000,106.707099433,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,7989,CkpYRB7JtdqKkvF9DGhqauKWwab2tkUqNE4wusfiRA8wyi7SUgGhY,0.003000000,81.564708453,e44_staketab_payouts,PAYMENT
2022-12-21 07:45:00,208850,3NL5aVjbQRLUxQ5jNNcwNWt2QJ7Upz6kk1MEVhF6pSVdbGKg5nQE,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYuUY9GwCetwTWLsJz9eGMHUPyvrUYzBZ4o563W1mWuP2WdGwji,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-21 07:18:00,208844,3NLMi1AyusgHXy1yexeQsGfkTRLHxh9uymFGXn8kyVp3sy1phsU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,92229,CkpZwXCRdyM2tUxmPfQBUKqkXPRHauPDbNJRtctWkdFLQoCztdq5c,0.007500000,6270.331700000,,PAYMENT
2022-12-07 04:36:00,204571,3NK7HCfJEAcm9r2Eu88eTmfyE3X1zjqqQEfLkv8GSVhdrS5oXE54,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZMRFrkqcirLuyC385zgAmnYNvp8c2EWLFpJqAfX5Rr6RpdWUps,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-07 04:09:00,204566,3NLkXSXqRt7NgtonWa4F1TMSyrS1bL17yoHp4riVyyAMj8vNc5Dz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,1990,Ckpa8Z7YkvMJxNrEjAxqgucFZ6Ko1nDBGS1h546JawJ6uhUhAPXLM,0.030000000,7263.460000000,,PAYMENT
2022-12-07 03:54:00,204564,3NLXa3LdDtk8ppvBKnMAdtGEfP1ZX3G9Jz6AYXhat1Adc2cD53mw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,1989,CkpZyybVNwC19fSaxgnyxrrMfLvcuC1eCECaPxZTnYLDnS6RipsbL,0.030000000,10.000000000,,PAYMENT
2022-11-17 08:39:00,198434,3NKRWpgyex9m2iNrtXE5E9dh2FVrtPUK58HjqQ9SgvgPmfqmXWvb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,85417,CkpZryFAxA2kUa6msiBizXUtJ6N1rY8iWzqABwwv2XPvy3ikeKYkN,0.016000000,1572.122800000,,PAYMENT
2022-11-17 08:24:00,198430,3NKdeAZHQMmEHBfJMMrwfkw4o7mNJAqNDCBYKsAUkmj3SMxF5Nz4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkUYD2ivxCdZYEzwRomtAH2APHDguSgVR9rDqBVjHBmqKBsRgJS,85414,CkpYocuoqfP5pXpH3XQcwTmSisgnest8t7JBvAU8kwupKdbbrWSNC,0.016000000,2.500000000,,PAYMENT
