Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,418460,CkpYjYTjL3P4jCDraBtPuH3nCnUuFaWmLPoMzUrF91xr9YeaoMyJh,0.001000000,78.140677601,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,405705,Ckpa6ahJrypnniLhxxs98Pwde9z1xfvnJT7myU46rRzQyt6Ww4m9J,0.001000000,85.816920875,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,255,CkpYYd5FTWbheSs1G3BnUsrsu1QPXvqSHMfyg6PZvmpHNjGWSwiA5,0.001026040,0.000462600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,393134,CkpYofgDG3N7manGFcvtrV3Yg13Bftk4pHymoK264bTqvaGgM1xZN,0.001000000,70.793946920,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,381366,Ckpa11qGQk5JdFS5QvnnURGpHv92HfSMq3eciDkxuohLhWDqEz1iD,0.001000000,73.487601355,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,369105,CkpZS8B5hewQosVZwTuiTRV3N2QyDoK9WLPwKC6ELaiqWKbhAS3r5,0.001000000,65.099139296,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,356889,CkpZSk6NzKN1QN9rG1eC5WiQxVLFURZJfm5NdgemDP9DvTwR2ywYC,0.001000000,66.293233733,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,344835,CkpZAxsHN1A2ByC6JQjYooGf16eVJJknbQkhQtEmfTYSut65NvMdv,0.001000000,73.121148264,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,334385,CkpZkbDbSVJCBFYaTFTy5VF3RP7ZvXzo2TBiUhTxJaUpyjiL2SPQv,0.001000000,68.981784334,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,322640,CkpZm83iwoE2FHrei8HkmBmCgfynHhoQa173o4mCkGAHBYqrf7RQS,0.001000000,63.572729692,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,311004,CkpZNDWKnfdLphdXSTUT9R5GUP1gwZEWSZhu3J7r4CQTsd6J2z1VQ,0.001000000,79.457382474,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:09:00,278065,3NKoJ6A2kDkDariLTRdsVi8Y2oX8rrgMvpVe9B14L5nPJvbxB6iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,299514,CkpaBCtuEjGxAvKqvZ6khVT5zuYBigg7tc2RzpstPp5FMSLmcM5DR,0.001000000,73.383583271,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,288159,CkpZwQnr4K4w3KrHgV6CLPJwDqU1KnbskpMSsG5RQr9BP2JCKCmxB,0.001000000,68.286683030,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,276936,CkpYSLPkgF5HUVaA1HFPeiPS1oS1a27eMMCFY6pwCaAhtXPRkDHKg,0.001000000,65.515450678,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:21:00,264631,3NL3hVYo5CSc4GysKgWDuDEZ6JLsJmFk9X7f3Gsor3iFYXio4i4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,266611,CkpZZpkgyHjCWrdi7RE8GBcPEd6c5fPqNzYbdpiQJwyBJiXsRdcpQ,0.001000000,65.199131231,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:00:00,260216,3NK41wQPF4kDZkq5cY4YEAAb4WZ7TcwSRMVs6Ukd7S4vjiuYyGEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,255804,CkpYf1QMB2edgGZzgFNwsdF34W66tS4TvxFCBtdRbU3ijqyxidG7q,0.001000000,75.150071269,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,245112,CkpaLBGPoLdE3jUSDhu5nhLBBZMBqr4jxRWtasuva5RuQJfmP3kNu,0.001000000,73.130330183,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:18:00,251512,3NL2nc3gVa1aoCMcAREuEJ8J99iCb6AS3MhPmhYyZP1ChADDCo1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,234594,CkpZqYmkHpRfuoSjjqtU6SnQPQP5uthwhWELiChvct2Bvk216EnAp,0.001000000,74.255165826,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,224366,CkpZ5hcmzHRM2rVMQBfixhrP92bg9bV1cE9QTY5WbPbmHCnSeWYdA,0.001000000,62.727538596,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:39:00,242962,3NLY1NiprZRPUcycHvrNWdutUunqfwqQ4cP2jCpoge6GtnkNiqqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,214454,CkpZDMvDZwmL5KUd1RXfSXjuHyBRfGhZd5s1hfRKu26rZU6GNoSBf,0.001000000,69.125525065,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:12:00,238750,3NKpsGtmMr8Qs5zUNyp2Pjf2tvw4vzTuqT2587W2HMMa1AvLkc94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,204836,Ckpa9YaTEe6rEnzLUrmmoXfd5Sy6g3n2PobJvBfpXuSJfRGCqP497,0.001000000,60.304826299,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:51:00,234228,3NLCWYhi7G2Wpm8q3Emg6Lx6tEYftP8GqLPY7QtTr1URAdLuuA5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,195562,CkpZwXtyVGiK3oLEWeMkrvfQUgAY4AmkY3ukr5WaM7fYLrbS5thHz,0.001000000,70.414710505,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:36:00,229829,3NLXUkrkN1cUGJg2V8mSBvn4nGsomnyvMbtoG15U9JpZGnHLwYif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,186473,CkpZckXVK9j5dYpYxjxP3bi2rio2Rj9Tqk6m5k61PpufqZvUATPR6,0.001000000,64.271699454,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,177533,CkpaAAjG48284GgQX9F7AxiesVjeKpva7ZR4MzcRttNJ5gsFCzd17,0.001000000,62.395329361,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,168767,CkpZmWGV7FvzBooYJ488Ubd34xQxkFBtgt6r7FMqnsqc9BmVnHYyn,0.001000000,57.816546529,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:00:00,216628,3NL2KHoHDpijJNi4oxAks2r2xmgUqhA6LYattVhPJf6rPaFQVp1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,160351,CkpZF7jzaZCLMRHgGFopa3uZ4G8EoEJxy7fWBwNqzWLeYHDb5CRKo,0.001000000,63.783780045,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:03:00,212051,3NKV9izS5Ai8Zpwhd6CoyVcJGcs4n1yJADUZdLTUvSgUnnYFmX88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,152162,Ckpa2v3s4Amo5B3dDGQjGyhAaBVyp93JSqPUw12LVHD7vXRLMjDxU,0.001000000,63.240865636,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:12:00,207708,3NK9Hvd5QAVVzdEYhrfskQx551JQD8JgiMCRMSWE1jVrTJ9YceRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,144347,CkpYiJPucRqppWuxEhQyCM6XW8Zucs5x5pFmbxpAWzrw3saBAPrTG,0.001000000,62.486936160,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:03:00,203095,3NKnyJcRhcXUiKSUBUvzA5Kb4V93FznGjzokoBCuJJpiFgojsj4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,136928,CkpZoTc2HbjPtNbjhHdonx3bL8Zo8zMAJaTTMFXv3YXWEyyWuNwqK,0.001000000,58.644994600,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,129644,CkpYQdEkcHALo7WGXhYa2kFdx8oUmaSBs3mdEx82QK6fFqkrnRN3a,0.001000000,49.700639155,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:21:00,198333,3NKxWPyDSEhWxBRGWnAeXJaU72Q1vKDp6GiV8R7mJQmuvXLu2Qkn,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,18,CkpZcQwQa8A5Wh82ihFbKE4EEetV3DtqGwqLXJRcHbNZ1npknKqMP,0.001065630,0.000285490,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:42:00,193716,3NLg9FX4DCakPM2be6PVSnuRftb2h2Jo1ECK4xytapmjB3XRCDLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,122562,Ckpa25YXSnXqLZuMvR64atxmjPQhnYsBfJKKvfxniLzCwBjk4NLcX,0.001000000,55.279344575,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:39:00,189039,3NLSREypXvWtMj3hp1rb4X7onw5naKt4dacnnfXNam562SyqUiZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,115567,CkpZPeYfQai3J3GEVpSZmBUx2Cai99E3kdjxiux1P97BFWZSJHrW6,0.001000000,60.060729277,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:21:00,184140,3NKQmezweQ8StBgJsT1fzTbgPfBxehjNmJT5LJjycRtMDHeD2WDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,108673,Ckpa9N72A5yYkLto94LnnuGptAgKcmdwjbxaLeTZFzvoyWnimZb1Q,0.001000000,57.184789382,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:06:00,179462,3NKkuM6zMtX9F625rYmHHDCdm1qmHCxYES8e2yPfgizFMsJ2bXyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,101904,CkpZkdrmPtoQUHXzCd43f8FfvXMPiFcdUJVVhusJVmyvPou4juwDL,0.001000000,62.199087651,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:24:00,174940,3NLowuqtxQJYcfWdvhQ5C2SwQDxHTWErfqTVL8psK2kYVc99vUku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,95254,CkpZfSBPEUvLHkaAUroiVEZ6SUcVXL8NV1WVi5YPfxwKGwTv9ap2c,0.001000000,57.836368366,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:21:00,170043,3NKeJB3XZXj5Z3yPyzdSnMtN5xLdeBYu4guSevCDu3Rsg4ZhgwNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,88706,CkpZJGnTHtJC5p68cZKoiVhZvgmSMcYLh54Tw9uB6eECvcnGFoFJ7,0.001000000,62.305261706,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:21:00,165256,3NL34SXUQ3yRjw3gTVwQaPL49twoHGRs4geeFPXYMi5GHm6Zu9Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,82265,Ckpa2BQ2SgNjkq1rRsvw9jyhctwrzb9Zz4dw5bJpPDwThyfYqCkJK,0.001000000,64.968329685,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,677,CkpYk9VHQSPJuVN4tbbgqRRqYW79kGMHF249aP2m1bS7R52AkLk94,0.001092980,0.000764800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:12:00,159998,3NLorb5iNAmkJm7hfsySzhrExRzwH9oFrv5BpefJ9wZyEvmeWpdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,75963,CkpZHYtxu2MptgHkDp3HpuAHNc41pH2yeme3pYEkzJ41t5RdPmx76,0.001000000,58.807936687,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:33:00,155065,3NK9dUGD8dyrhXMTBZg994FmGn5WgsSUvTrt3Vde2oqEHYUYrpy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,69823,CkpZRoB8JJZVoZ9mQGutTixDGnTq79qZJ6vfwzBGFr459aDkgyfpN,0.001000000,53.245832061,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:54:00,150668,3NLaSJhJ8kiuxbZDP6Dn7xvVaScGZ9gpxtCZ6WNNWdbfvz1FpKUE,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,172,CkpZbFwHq5ZiDTNWQ31xFHzQ1vn2Wd5SMFfMZZr5jG8PigM4VTi47,0.001077570,0.000907190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 18:51:00,150263,3NK8NMhg7rUVvTxtHz8CTcu2gBKur7AdYUc3cTPtvehCmDVXKKJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbGX3Ua24waySoTeauHiWdyuMD9NMZPqSK1sbM9ZvDGonHG2XVd,63946,CkpYgXfBisaYsKNDyeLyu6BB2Y1eyPdBRCjfD318DJdziMag6hb6e,0.001000000,63.005773889,payout_from_AURO_Epoch_30,PAYMENT
