Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,431141,CkpYrmpSBtyjV8j2vy9PZtX3qYKzt9iiESkhf6ocRB53DP2UNQ5J4,0.001000000,117.948391859,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,418230,CkpZK9h5auRcKPvr8aevFa4KKz1ZxcZ4Ax9kbrwiyv4LTY6WDkSmy,0.001000000,118.079109163,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,405463,CkpZmGH5eb13HReWWcbF9QdmeGFLY3g5ZvxxUZTzpvUzaN6EGF8KS,0.001000000,129.678752220,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,24,CkpZKGFet9qz4Hk4fwt9i5HfSSUioAHY3ET7V76K8hiqw97ajiZdY,0.001088000,0.000358000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,392900,CkpYS1WeMLAZUYYMXYv66Jh4iJfeJNV1kjmByX8yR8CgToqhWr6Yc,0.001000000,106.977395699,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,381149,CkpYozLfod2Foji9vaBz3qo11sQ2DuwDmi17yjurX5wJfQHxPWBTD,0.001000000,111.047802110,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,368858,CkpYzLDebjeFbiphAJzLjzPArAB14CceE6FtVQF9XRuYJg8jwmpNF,0.001000000,98.371918590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,356645,CkpZtVZtEcXq541x6XCuQjNsz1E747Vfg3RTPWMEfEDJxKrkPcTuH,0.001000000,100.176325864,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:45:00,295292,3NKSu5DTcnybmWUqX5yMWzz5E2iMpvATDuiuJ9u3guGowW2s2eqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,344599,CkpYZuENsyc94bEHbzVnrpMUpKQqwSyUWjHT2TStCNqzMjWAJZ9wX,0.001000000,110.494051413,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:21:00,290753,3NKAW2kke3t9vwHaC6Mxpmx84dhV28xVGkFxxRNio7iK75zSjywy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,334152,CkpYcdRAnFpssoQGHtYKk2uat7bWGjXibaP3V1CDCqFqrK1wMoU58,0.001000000,104.239019842,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,322410,CkpZ1ihfKB1vQpn6YdN7LRMMSxoEoypTTZdqYQ6E8UGKB81tgd37J,0.001000000,96.065346760,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,310779,CkpZWEHEnQhwo9FkxmYFFZWK7gH1KHrabqGQQhWzQSXTnhXWoxVrQ,0.001000000,120.068794216,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:18:00,278041,3NKcA1TP8Vb3MsnDfA4o3pnXenAwvVpEno4Z1kn5yybLbmyBEeHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,299287,CkpaJTcczks2SeZKPz5Lnq5pnxFcvcmJqy5Q12oEY9qTVHHSreC7H,0.001000000,110.890619387,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,287941,CkpZYzLNHQnJ4r297Gc48n6kAiMSaQfznbBdMfXwXDiBz2gcg815a,0.001000000,103.188645755,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,276714,CkpYyaETPDspcJudkD1qfUWnT8z9Rzg7tydqowmrweA8ZysjfH1cG,0.001000000,99.001010622,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:45:00,264612,3NKDAUmZgBMPYZSXdafQwb4A35vQAg1bBMJUycvEzg6ZSjP3Spfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,266409,CkpZwfQqW65cfqx9NK1zW43MLTSrB4j1omNyDwTLHUuNNmvtf5axK,0.001000000,98.523017351,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:18:00,260196,3NLQA3oTDG7zq3LZ6c1DTnjVnmr9v6cUBNt2TgBSRTfukKnPjHtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,255606,CkpaKu49YcZXPyNT1K8rKmuRyjNShUJrt2vmusbsaLYJPxc1CDCL1,0.001000000,113.559974166,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,244920,Ckpa5mLcVUZQq55CxDzqCW8Czb1oGR4nK8nk9KwSmZC6zCsc89m1m,0.001000000,110.507924589,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,148,CkpZi1YKtTLQEaZDsEM4X2hLZ9EbSrrfxCE8GaLA57hSQd5jHwz13,0.001041240,0.000209670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:45:00,251489,3NLc2ABCwPgVgn33yPpQHqZUqoVxnfrqRBq3kK6ciN7h8LdNZZ3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,234408,CkpZtkSkiQoFNjWFsfidWWW5SeAF8xkgsptJ4REzhb3MMjB7RSNVv,0.001000000,112.207673835,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:18:00,247451,3NL7WSPDrtswTPbQBwVvuxGzfRq7s3Jsc4XRfWpHy9cxj1YdDTZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,224177,CkpZaWiYRxQ2sWoxrU99RZfrr8jcNCXurYNoTFBmfpYLQvFiCfe9H,0.001000000,94.788167664,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,214279,CkpYeJFBYETP3fh6rmDzrSrzYPhooysmn4fRQr8QPQG38BgHFm3jE,0.001000000,104.456271869,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:51:00,238735,3NLdSuzsc5Khimh7yTaLrAe6PmKGzYxDktvxvKNtk2FX7hgVW1bJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,204676,Ckpa25nmboTi5qanPdDj6ohQiHdG5mvg66b5SCXa9hEHQRir5kHzm,0.001000000,91.127338333,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:33:00,234213,3NLfbqRTMpkHwu4LQbxMZo1EmBR7RAwfMMPPiPLRFCXE9G1aYb19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,195388,CkpZkVEimoKzEQSb1321enC9mQ3uUijYZAaMRj5PcQMRJG9Y2p4z3,0.001000000,106.398509569,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:39:00,229815,3NLD4muhnPx6xeJc3BYAYyrm6jvjSWuyJWzuokb2CZCNt9WdhhS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,186315,CkpZqv9fvKWjbvtqeiYgxNCpGcSfjG5vCCeFR9NMUeQ6cRt2GkyDf,0.001000000,97.105860743,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,177370,Ckpa9rYpuguD4X42Tt5BA4m2iYpgDW1whiRxUfNRYvh1RKr1yuzHZ,0.001000000,94.999389404,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,168599,CkpZvpD5HwgiSC9dGkpn5Ci9dEAVMpQH9ZUu2Cqcj4H3MB8DdRuQ2,0.001000000,88.707655290,payout_from_AURO_Epoch_45,PAYMENT
2022-12-19 12:00:00,208300,3NKLNGyuM4XhiQvekka2mUWzXwysLF46NgFKfeZ88iXRkdgTnwLu,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,B62qonZHevzjc9aAoKJs5dmJJ1vAKr35n5Q31YcRRPL25LpSxb97Lu1,1,CkpYXoGnhpKzG9F8PCRKewvVjkGxsNtS1jwjR1woRDLbactUJGSZ2,0.010100000,1.000000000,,PAYMENT
2022-12-19 11:51:00,208298,3NKtGQWQQPbcnUeV7zZbGNgesHTW1TCUCCQXua3pJKpCEbjMNXRA,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa67pMsdRyhzeLC9YxWKbxo3ZLDHE5VUSEJMKrG928tx5cdmNZe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 11:27:00,208294,3NKsv2VcRTDwWYRDSzeqs8K2gVp41zTdHgLnBwgMSAJP5ZakBBRF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,91647,CkpZpa1pnHW7B7pyeYspnkendayrvyihs8UCXFw1msxwZUjFGxvuG,0.100000000,12569.399593200,,PAYMENT
