Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,78340,CkpZufaHiFPbRW55H9NDQgS4Fq5kXCULHf3WEN6wnoEaCVXMh38ou,0.001000000,81.350673678,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:03:00,277878,3NK34WrGjS4BndzdzibPsLJpaKxnHCo2v3zA1RhPWM4ejX5DRnA9,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,13,CkpZwWGBDZ8GeP1641Wcsb4ANKZkGbiyjJscF4MoCtNUAgRm2TKmc,0.010100000,2245.243690469,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,76130,CkpZM5CCRthrG95zCxCjcT6KLDvhAQVV6q1Wrt6b5fqWm1YXUKYTu,0.001000000,72.859264776,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,73913,CkpZVQpMm9TdS26Q87Qo4rw86KvC6tUbENyXwKt4QbC7hTUNdPfFr,0.001000000,87.167562165,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:39:00,268899,3NLFSrYXXesqN1xSpuU2gC5KUJuDXj31hEvsJ9Wb5H17t9wWvDRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,71726,CkpZrnAEj7oz98xZyWwF23uuTqLX2omwhNjTAMP4SNWCfSNBoHgTZ,0.001000000,85.216863528,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 22:15:00,265055,3NKTqr4cauqQQ5s7QC1B2PRN9Es19pRuRrSrE8dXMw4UzGxpU19R,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,12,CkpZ8r9BPLbL5WwugjStY2yzt24agjrXvBy3BCicxsVQ7y2mHQ4eC,0.001100000,141.322020200,,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,69536,CkpaBA3wsxSF2JpVpRABKGUm73MhoZoQ9UCtzpmHF8NMp1fwfgZoU,0.001000000,87.458926831,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,67377,CkpYU1QQaJ5E629QnmZi4uaT4hBKZzohpJrpZWoCm2EX8E28PdenY,0.001000000,87.693851160,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qj6PS6xioU67mCUNvk9QRdJXW9nhB7wQFDCG2DC9YrkWAn1UJqJT,11,CkpYYahauV9vgykaU21rkv4BYLTLWmavzVxoGu8pi2U9gy14jVqHg,0.010100000,62.000000000,,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,65316,CkpZb6VWZU5FegGoV1AVtnQJvEn7Th2EZccxzbHkW1apVggBytwmK,0.001000000,62.133560604,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 19:42:00,252126,3NKuMcx6ZJtHeEVYF6JBc8XRM7zogQmySTbdbHPXMiJzTNegtbxS,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qj6PS6xioU67mCUNvk9QRdJXW9nhB7wQFDCG2DC9YrkWAn1UJqJT,10,CkpYemTkkSRgy1P8D14ekQSSGMyuq8ZGdCRiPBQDPARmnAtSFXmuN,0.010100000,79.870000000,,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,63212,CkpZR9dmMWqVCnmiwTYBj6sDdGu9cjFW1PXYCxviJpdmd6TsiBQbT,0.001000000,45.926981605,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-03 12:06:00,248248,3NLrf1hcEMA4pJhP58QJkLAYdTvRrGRqhVyZcKowEqUawio1Ap78,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,20349,CkpYg9PfiuKJxNEWr3DfxVsoaPs7BzD4sW6aXfeudZ5ZD6RebGRUC,0.050000000,10000.000000000,,PAYMENT
2023-05-02 19:33:00,248045,3NKvS6d2Z8EV93G3UscL5jQWEghWCcxVTZ2yDm2Ydtoap9ptvqAT,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,9,CkpaLE4jHjvPGJVfv7wDvpNynyd3xKaNaJ2HjiSG7XPST4qhCLf9D,0.200100000,6024.853857396,,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,20207,CkpZeGzyfYz1MNRR2rXCHmdguzeRUzfCzq4PK4Xurx9DCpvsac2i6,0.100000000,899.500000000,,PAYMENT
2023-05-01 22:57:00,247796,3NLRwdjR2NiME6UL6Ftr8WaqmN8e8kA1zVgCqAxJxACCSfskEgEs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,20203,CkpZrsQhhEicRpMGg9utGtBTjgaVnsgppcgmPf3zpbWDWgQ4mbzJS,0.030000000,5074.500000000,,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,61153,CkpYqNre11y8VRDPpXvYxkdLWZqeTrUpCkvZYLJ5BPoPSAUKkzG93,0.001000000,51.053957396,Piconbello epoch51 2%fee payout,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,8,CkpYVsQs8v6AptG8peSDGpXeeqhkLVrvgWgZznkkVfbj8mr4zEyhz,0.001100000,6928.151398722,,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qj6PS6xioU67mCUNvk9QRdJXW9nhB7wQFDCG2DC9YrkWAn1UJqJT,7,CkpZTVo3apqr1iEcYUZHyLoBCjt5Ktb3dW9jLo9f3pjUPEcc7TaBH,0.010100000,45.500000000,,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,59098,CkpZgnUhfQupSX4S7uUrqsdFDkLk6gt7gFt3XwKtHpDJ7f7DDpnmw,0.001100000,45.516104219,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-07 01:12:00,240606,3NKSsZGMFdE1CUnfQWgPEtRtfFDTPDUce8bsnLEEkrQ7zWLcLjp2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,16992,CkpZwMBtnxhoU31y7pbUcz7gty5169C21TcvfF2PqVcP8R4UQHtyH,0.100000000,1007.586631900,,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,57101,CkpYaqqAb8PZttuXoN4gCWTzLrBeJJ8JQ12gTb4VNpPM6dv3fJPYB,0.001000000,47.925571196,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,55162,CkpYQrSCxfALf6gXjUzKSqbnrckCYZvLbWhK12mbELY27AQXs2jvt,0.001000000,33.132047118,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-03 08:00:00,230370,3NLEjNYsgkUGm1Cm2g4aRxikyU7ChW6zHD9LabWJ4t1pGwLa1hrT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,9534,CkpaL2PmKWSHY5Un8ytddLsoR5fvyhRZw91K53RGxk4y6vQrWcY5U,0.030000000,599.558739800,,PAYMENT
2023-02-24 13:18:00,228292,3NKRXp5NLhPEU4vFCAbBPhQwZa7NgVUTbzGmKHpwwry2BiXWBBxh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,8495,CkpaC56ZGJApEF7YnwhezmzFZZX8dMY4yNpYuawg4L5RnkR983mDm,0.030000000,142.500000000,,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,52835,Ckpa49baPaKcDwUoKPUj9P7haD132F3EoJHmtZr8J8TrfaQTS8knP,0.001000000,0.052458689,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 10:57:00,225871,3NKhziquoHUUfY71ca5rC64GFytajEEdc46fEdYbQfAd3qAAvMwV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,6741,CkpYefjzN8JUKVLHbi9983ZsZrEeYQMSq3vKt45XfNf7SGGNaebWP,0.050000000,1097.401145800,,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,6,Ckpa1mCEKfcqPemsn9s5pJuSi18oieMV6q5UL5RrE9KNPoqgNhBys,0.010100000,1422.798662803,,PAYMENT
2023-02-01 04:15:00,221345,3NLJkoSZvfyApMZzNH15U7XZnv9XSfaRAuNqk8w2gejQ47ck58XP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,3437,CkpZ5W7bCxfPwHUBBndtAnJPheXtw3LafkKKUHrrGWr1LFJ8DYZE6,0.050000000,2747.206428700,,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,3298,CkpZ7ZGeaunGkFa3hM2s3jrek6iQirES6h4fn78VxHgbzcToUnRZi,0.050000000,2017.419842000,,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,49250,CkpZNbZfX3k6oLBfAkK11uUJxPtijaF7jacPJNjpRyeQ2MdnYV4MK,0.001000000,26.373885503,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 11:12:00,220827,3NKt53gcQ2rej5yctF8J7ayRMvm5Si6JMTM8fPyuVYUTRT8of2j7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,2906,CkpYSfLCJxkeQ1oztE8nGg9YRzc1ZW5jn5LjH5CDmGqqCX4aovv7L,0.010000000,276.113966600,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,2894,CkpZTdUSaahm35nhmq2MkzFRhBZtYvdC8LZ3utcEPZ3R6WbqTHWcD,0.100000000,355.684540000,,PAYMENT
2023-01-23 21:03:00,218860,3NLQBu2bEACJQgeAzSPUKyNtu9UcEKJXRbGwLoQ5MZZyARQa3eAW,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,5,CkpaHtNsjGb9arSqwNcNWzHtK7utcVbNUnwWhtE21TYC8zoiMk6iN,0.010100000,39.755430948,,PAYMENT
2023-01-16 16:06:00,216755,3NKZ13ggDSrLWfBp6kC36xgfg793PuCgLNEEjsQyJ7LPE1NdSidJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,47261,CkpZMYRPeRs7N2XS3AeED7hkCspBdgJ15Vb6k2aG7TQXRCbtCdbKB,0.001000000,31.074071305,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-11 10:54:00,215244,3NLEwD3Dfn7hfQQVDbppK7512qdQo7pyYWPFZaCJeK3T13hysVLM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,1804,CkpZBPeF1wT8m54oRtPehKAv1fzZJoM44r9EJfrHnyppM8ffcvxha,0.020000000,3.383268317,,PAYMENT
2023-01-01 05:45:00,212216,3NLEenajgc7kQprzcreu6zgqJe39r5pQ6h35peShExpnGUqhSj1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,154405,CkpZ8zB7L7HrQkYtvZ5gUjLdjKw9rtTVnG8kEh3DepNu9BryofPm3,0.001000000,5.308191326,payout_from_AURO_Epoch_43,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,4,CkpZaVd7EspRjCxkfNKBp3MaqYwqLHpUX6ws1z9wxm766kE7jf2wH,0.010100000,3507.492624250,,PAYMENT
2022-12-04 21:30:00,203899,3NKCPa4d4zCT9KT7baWNcy8VvQVjuSMehP6bCKKtFtpgRycvP4sC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZ2M3JvVBKKvpAEqjb97oiHvt3PdJCXxDw5EMymUeQQ4aqnDMKs,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-04 00:21:00,203636,3NLMFAFVouCD4rhTMVxU8QJhX3vvXsTL11m7eLWDLqrRwfR3x25Y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,11358,CkpYbrmmbLDttPZYgxDJhJEhGPaSSkhRQiGsEPkyTGQLwf9Jdkqwm,0.002000000,11.149100000,Paribu,PAYMENT
2022-12-03 08:42:00,203443,3NLuSsGgAzj4pyCkZU6LNgUb86RCW913nu7dzv3cvug6zqYY1RPH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,87908,CkpaDrsVwjmqJ9qE7BafcHLa7S7QWRwZmM5EYiwAc5Arbu5PWB998,0.016000000,2387.294225600,,PAYMENT
2022-12-01 20:45:00,202994,3NKw9AwRfr3oeBb9AMumjW5vyviPvT6XGdonPC54sqzxoXpzL4sZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,87740,CkpZHRVysghp9Hm524gH7c7anbvPiV4YgyimAP5KsWtdrG8YL5pno,0.016000000,431.718002800,,PAYMENT
2022-11-24 23:21:00,200851,3NKobzYATTkfFa6dsnt2YVREEta5UPRZPb7FZaiBZ7WvQTbad3hd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,86693,CkpYyaSHZWn6p9LREeXiMCXF2pWxVAcXQVxxmhWY7tqt4ogB9avsQ,0.016000000,167.260000000,,PAYMENT
2022-11-21 02:33:00,199602,3NLNhxVWd51py3L2bcxwwLDKo8RbFonyZ9XuAKE1ifQSeqkMuxvQ,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYvsjrxKccssFgh9JCCxQ5vZ3re5DnoQPeLMTpcszshXRLaVpyY,0.001000000,0.000000000,,STAKE_DELEGATION
