Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,15,CkpZn9wx7z4WWv5qfvo6bwPku6tp126RV1n7UiUpvrhk4AWJh8Fnz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qigYCjtE3ba2Ga84zvQnAYiuexdzn1A8RgkZ7xgi3ZLF4ZCXGudf,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,0,CkpZj4UkUJbYH3b1whLFjoWApaYWAy2NJFnhqZjKjimo7HsEm1BZx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qom3kPYPrmC1voJrmNBCccSka5P11zX8YHkhhwHh3MG8Q6vjF1fj,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,0,CkpZEKseiF24uTpXR5Jq8ABvSFmqD9zr5HGMbFM1cXcdvBAy4NZwg,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qo92C9siz8nua4H3mopoLxbDVV6dsoavd4AoimHAqA3ojM9pfh37,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,22,CkpYxDhYQVxeSa5d1SQVGH85qeKogFJ7cq2HuNBwVtJed25E37JJq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,14,CkpYSJq5h91hURkhsQSrSw9hAEZQohTFyVvuQeZdGzm7mYEyR3H6t,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,33,Ckpa1Ds7DVgfKsL9rWEMK4Cvs8o4SFfYrhkyWWzo6p2y8mpAr4LbK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,17,CkpZXHim5FQfcx79i7fNFoM4zMfrjbserh9kwVSztASV1XL4uexva,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,21,CkpZyzEt6MdsuNwJWqhxxkXAXkpw2pWqXeCLUq8nDmePzZ7Gbq3bm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,33,CkpaF3xqfMWYet7MKhtSWo3PTCNLeX9zbayGMEN9FxreA827iWn6A,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,25,CkpaBYGFB6uwe8u4pNfFRbVxdsaQfmmpRCqmJS9gT16XTbqtK6Jkx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 12:30:00,255261,3NKEaw6UtSLWbwE135xZbFf8DgZxzcv4rUhcPGfth18SvTBKMDqs,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,1,CkpYgRKQYq6MPmyj79gVYPJk1K7nbHQznwGKMDNBpLVtQz7vWoTLC,0.100000000,1.000000000,MIP3,PAYMENT
2023-05-27 12:30:00,255261,3NKEaw6UtSLWbwE135xZbFf8DgZxzcv4rUhcPGfth18SvTBKMDqs,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,0,CkpZmpjtKZnHAzFMWEVRjbVAdSsGQWNx8qMu9bVi9DEfWva5HfM38,0.006328570,1.000000000,MIP4,PAYMENT
2023-05-25 02:33:00,254516,3NLw3Cq99R17sYiggqMFUswQwfPABYixqkUwLkxA29AqBbm5GZTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,22931,CkpYSXfEP1hUhP8V66ZuYsGCFyhor3Bx6uQiBhRNDyrfBbpXnYx3S,0.100000000,2.600000000,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qmtxhr1gQ5PUvKnNRVfhuuVs2Wjn4xPBoXMWujaYi5D77gShXH6Y,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,16,CkpZV7QBN7Dee8F2d3WAkbA32yMRtXCYhU5TjiNmepZ5JzQLJ3pNg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qky8y5TU6JLsBkspsANSe1ZTbYazBrvujYZrwNgsYXdfwjFdHNcf,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,10,CkpZdcJmfhgHEndcSzytDYtqQNZJUFkKjYnrGrwaeERdo2G21SEUh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qm2FvPP1X44GPT9cpZSRtmHkNRGWYFapWzeoj4u4XHSm5pNa3iFi,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,16,CkpYqgZS2L9hBvHGZY6W6gogsRYAGHg4dFzKCRcMTfzCdkoaEUnMe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qmurvwu5wPC4X29DGAnTTys7CXpca3qTkJKw3qh2F2PmdCFkVcQ5,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,27,Ckpa9imoT1xYPW6Zuq4XufQrdQpizemytXkDZfkiygoMVwVqwdLmp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,12,CkpZbtjCY6F5LUGqgwj1wHkbcvgdks4ATKwMyTYo4wDgPBeYwBNPg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,12,CkpZ6CLrYAqbpsqTFnHnDb8ZdZq8GoaeYzEQJjwt9gnu7XtWaZ8WE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,7,CkpYeLVa8RSuwvG4AEzNf7qqYsd3fnT1vq3WhdDQX8SSK6A78qyx7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,10,CkpZ7gVmkujTanXc1aEuN8LoFZxPhjE5Hkc1g6Y1uCKThcUdUWMr2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,2,CkpaFQDaeWdjC9YeaaD2oG2o46sKj5TowJ3Qs8nr3GZPZ5fVnvQK5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-15 18:57:00,109397,3NKKSWNNLWS8k4xddUYUr9JThvx9DSjcaFytx2eAzDcmF7YYcvjT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,44415,CkpYWcbQs79cFiKCeA6ArMmbJ9x2LeSBRtKU7xCBUARFu2gaqAjzY,0.010000000,2.500000000,,PAYMENT
