Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,412339,Ckpa1EfUKkqrivmobhDNPxo52j5P6Ds5Ldn37YN21uRoAg58VgLcL,0.005000000,0.271709758,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,408337,CkpYp9fv3JDz8GW3BhzhjeULzdaxk6eb3ZpZiXmmvApPUCdehoMih,0.005000000,0.328829445,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:54:00,322665,3NLb4aXmjumjfr1Kq5Ek3bm8JDCH95puvkZjKvvTQM2XwmutUHfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,404544,CkpZGpV9dwJ9TdR18AroT9Zoqedj9ENJmg5LeA9YLXiPDeyqwSNaZ,0.005000000,0.256138555,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,400646,CkpYYEDEA9Bmq7nFf6fqwJCC5KutDD67DwsXCvHkHUimFxSAHNxQH,0.005000000,0.317531564,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,396742,CkpZZwt7jSke4kHo92xijoEMF9hGJVKaTuHMj4XJXt7KNceUtkAeb,0.005000000,0.344037447,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,392761,CkpYVZ7wUmcfh8AwRjiPmnzZ12qxz3cFkVMjDxVM3pPjD2k4tUJx5,0.005000000,0.305001981,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,388944,CkpYt6dAQEQj1MkegXiH8tFR62XnAdumMctBDiDkA9wzEgB7cmrLT,0.005000000,0.294122193,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,385133,CkpZk4wxbBWGQMwyUr41x3nMArdBYrgbzUsujCVJS2Rq7BzAdCgJz,0.005000000,0.267832049,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,381227,CkpZwXQG7zZrUJGYFxYKD13SwBvwgn1mbMcrb5EbQJQHsSkLFe5QW,0.005000000,0.298911627,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,377334,Ckpa2TicTAUkTYSSzEitYSWL7adEmG9HLhhvMntHNAYNeV5A6PxGY,0.005000000,0.306267423,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,373520,CkpaKNXbJc7gqZ6ZdVaTrfkykQ3E17pj78Q7W58gs44B1Xh4gVamA,0.005000000,0.249027099,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,369506,CkpaEVLRGGZ4LguFa6dqJ7eaD1Hizqa1xtUkihGuhkUVKXZhNUhkV,0.005000000,0.350843324,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:24:00,313462,3NK88GFgPRWBDTJT37tCNk8hBaHKLmzL5BB9rLyEwhdFxhz9pLNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,365876,CkpZhe61xjRRsaWYyRRQoezq5joFrdKXemrSUt7F2hGWV6sgXV6Cj,0.005000000,0.199503453,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,361821,CkpZHMcHB9ki3WMU7jBWUA8WzRS7HAC2mCXMAnSFp6chhYUvDMs98,0.005000000,0.362934605,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,358086,CkpaADcqqTbb57dQTtYgQ1UaFRa2iMrVkM4HnmJ3VQFpfQRA3cpp6,0.005000000,0.213704496,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,354080,CkpYTzFCwtUNJNduyvo2brtkNCTN7EppBQDjvA5q35Am6a6EgvBDA,0.005000000,0.350863896,MinaExplorer Payout 283 #310693,PAYMENT
