Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,28498,CkpZPbDuCsaUWhHLfCaA7vXXxR2qyUNV5Y7WcA8g4vq8Pmc8xB21B,0.005000000,0.124882147,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZnCS6KESYXeivb9EWHuUdkQ9164KuN48ZpPmAcorkj4WzKxtNu,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,21353,CkpaDTBqQS3fJcjhegajDsJMjYeTdTtQjph1LjrRWmYd8Yj7tuaQL,0.005000000,0.100996639,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,14097,CkpYfUYdg4koRcXePucjQmXJ7aTqFDcYdBfWa6Jx8xpLshwUGsRaP,0.005000000,0.106640727,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,6990,CkpaCNg9da1EBXzgT3bzL1S5VxcgUKu28ghmtXKqpQGUqD3D97Bdd,0.005000000,0.105413019,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,422186,CkpZ6ZKCbVmuX95Sm26JWWfGzTWNYeTrgarVsw9vfU4MMQ4aqovUh,0.005000000,0.109402567,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,415237,CkpaKrz928WQE71Guxkz4pyc3Ac3BszNfREhVMyqcNUQfbUpvkDmx,0.005000000,0.101902447,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,408295,CkpYjd3azLhUHTULMCA2rScHjDkTgE84P65HW116YmFBXjGJ4aWL9,0.005000000,0.113627778,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,401445,CkpZ6hNK9SoXQHZsiPYnz1bRCes5GsTFgXDjRaCH5aBzhuhxwL72h,0.005000000,0.107524185,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:24:00,204842,3NKQZV8ycKoXhFqHKaaSbZ4WhzzV7hv6oupUN9WZDQS67r88zi2V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,394394,CkpYm8WnwuiQ42Xpfubkr4ADNciV2bM4aNzWT3awY69wYJbBJ3HF2,0.005000000,0.144873488,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,384669,CkpYru5mftkSReGo2HHsjS76tFJhov1RNVKncBVcXw3NhaV6wUEV3,0.006200000,0.102125265,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,377552,CkpYqMugvxXuChLkuMRdRv9DLdBQ1zUm2LZCDGpPnaiGFFQ7GwYYQ,0.005000005,0.152212859,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:15:00,196264,3NLQRMcyhQuQpQpMvVV8f2trbRfkfVPTaXdx53ETAT2uYCfTG2fj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,367374,CkpYoHKGdASSWvUSaBvje66KZeouizcNbyAycujTcR23XPDDgRGX8,0.005000000,0.135477581,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,357568,Ckpa7Q1464in8XXQxBetVY3ggzYnzfWaXgyXJKF9sjyf5RaJKy2fL,0.005000000,0.125566756,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,347678,CkpZGPhJam2E8QTJ9ZpCdETwgW3fgs9ggG7LQsgU7NFabNbdn8PsF,0.005000000,0.127776396,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,343858,CkpaEA8qi8BX6wnXNu1rWvMnSYgq28dRyEB2sHCtpbbJDQykr8Hyk,0.005000000,0.251026833,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,340754,CkpZWRXUX1JTYXvFxchVLDLn4qWbCxdi89sffVyfatbUBRnUeQ8HS,0.005000000,0.156554363,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,337285,CkpZk7EaYNwjVFViE3Mhdybaf1MAJHxbaKfyLxSX548awQtvXQ2DA,0.005000000,0.243125641,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,333871,CkpYtgJgqP4SmTTMaQEx15LWq9tkVvBhGgdvWeT3Tj8eDH4ygtpFt,0.005000000,0.242647150,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,330426,CkpYq8oLW641XJv4XsfhSNcPBkgyQZ2gy9vSqC9Sds1MDJRc4HyfM,0.005000000,0.216085354,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:12:00,182616,3NL9SAgs9vdnotuxPbeb7Zt7Nr2d5H3sCfngUr61n3tjvEGejQEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,327246,CkpZ9mcTZSG18uubjZLiyW8frXBq27T1Hg9hbEdta6yyTCiBg2u3y,0.005000000,0.195695483,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,323781,CkpYUdsnx2w9S9RJmqVZrvanXU8hSZbHNTQRA7G32si84AbLjmVs6,0.005000000,0.243043445,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,320294,CkpaJKN2c9ahCvdhcPDBEWkGkX7WbRkpQeUtpCZ9A7d9g4LRJQFwx,0.005000000,0.247350372,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:09:00,179560,3NK5iCocEwqgFKwB29hbAQS8UYA5zqHdBEYBnEaTfnFQMhJFzKiZ,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZpBrw3aBXatJEmzEruGAUAj9wVHzEHRKCQV7GnkCocq4FKU6Pk,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:24:00,179331,3NLrJotD7RLduPJeBwAunoJHGYcp9rXRPAt5a8Sv2pjEPux4PQkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,316959,CkpYqXfbfM6bbQZZqquYBVojdiqTPxSVTHsPThQksaFBWPCooJfQt,0.005000000,0.267641557,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:09:00,178037,3NLqHWvTH3HbJYJH2UhvJWMmKdg1MLUbz7gMFZUReRSxMcn8FCje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,313551,CkpYSDhgfAuvvTVJcnQaen6u1CZQ7CoXS1QTtzZzFjev6aHpCQJ1U,0.005000000,0.240027247,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,310061,CkpYiJ9hnP3Ge61Eth3agXGSfSnZfzYG1SBsuYtCvzpvSuVazATpQ,0.005000000,0.282515095,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:09:00,175749,3NLgwxc3QdzBZXn15ZwRt6k8ARyxPgFhUYANLyMDyuk182K6zdu9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,306895,CkpZCfB7kSasYjoSUMyPXN3auADVSvUHUs91KBSYjj5KssdBkTpce,0.005000000,0.208168170,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:42:00,174785,3NL9SV9mfA6vKEuudUaiqAC1jEPuK1stU6ZEyfj12xd5NRv6qWE2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,303448,CkpZ41RCG3tbeioftdB2uPf31s98Q6kZWas8Br7LcpKYbtcJDsX6M,0.005000000,0.242944595,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,300096,CkpZJjCpc59iTCoRhddZJnZGaG1uXBwqqMHK4L2GJLqrvzBNwAgSz,0.005000000,0.181166669,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,296808,CkpYQkxbgdzMYvcSuecH4jsjT3eT3HysfPhCYNqq7nodbTRNNjEp5,0.005000000,0.296854835,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,293645,CkpZSTiFnGHSUbdjPaaewoc2kmLhxax9gQqNLgJAq1gznj35WFwNk,0.005000000,0.185527284,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,290053,Ckpa3RFp4315SQTyHmCV3TTYbKCDEfEHH4PfXi7L9sVT1j4547bVA,0.005000000,0.301822873,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,286919,CkpZsQf7CuiVzX4NqSRrY34sCJnFAHiaParRKsDn18vhSFswsDRUo,0.005000000,0.182632613,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,283627,CkpZ7ScBf4YF6DJNiBWnazLR2Q5zR4mgoqkd9wTZkQnkcqm3yDCSB,0.005000000,0.295372770,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,280128,CkpZ566DpnuXtiy4ZnJN9MJ3GeLr7FM3MjMF35nxdG2PKhmtxCMYA,0.005000000,0.250282518,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,276865,CkpYy4zk1AQaGNZpJaNJiHDF29ogFyEbmsmf3QafH8f9skDNDRdc7,0.005000000,0.306399779,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,273576,CkpZ1rVM9J9Vyra5Nh79CYTGtmWi7K8ya9PXWbKrEHuw65eKanErY,0.005000000,0.239918974,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,269995,CkpZRLKRSMsfY1HiUwaHok3aiPpcuyZwY7GnC2xjjJU236fcevc4j,0.005000000,0.328420052,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,266863,CkpYRcdzRwEA7r67MoqCEDCefHMy7uGusqSpkoasxwBZXpKgjPmBb,0.005000000,0.202559662,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:06:00,161198,3NKYAD5ksNPHFCR5LdWkChjce7EhBT4TUNUq9ZuFeC6Ku843BF18,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,263557,CkpZMorvqYNfTuuv2UxSwSKgebu9D617jEsXhZXXJUDH4PsdQR2Qn,0.005000000,0.310742624,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,260026,CkpYiS7CGNd6KXCwq4UNySyNjRTewfRs7eBMQGhH6uY3FGubTdJir,0.005000000,0.247104025,MinaExplorer Payout 140 #159732,PAYMENT
