Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 20:51:00,338247,3NLsqfWrG2TQy7GWzotGNLaK82PVzVUB6BUh9P7j9TCquKCMZJJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,474080,CkpZBmKSBnJCjvd4fjr9e7kBpfGskpNwQPJHH6SCNTGDex4jTzVeY,0.005000000,0.626829603,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,469819,CkpYcT5m69qXC26UaECvHXHi5S9yhKZjoGx3vZLTvgRPq5TCiKpuf,0.005000000,0.544626023,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:12:00,336556,3NLvdL3GSnNmdsRfHv3jijZ4xCYRvrBM7keMvRwczE2p8vzZTyXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,465322,CkpYUBz3u4oc5x8UJVRGLV2hRC6sg2xzocztPfSMR5xpQ9JuNFj7c,0.005000000,0.691202162,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,461180,CkpYTzu8xWQVPCQHHEdgYxPCeuqUoxigNAd1i2EAVN9Y12uG1vxgY,0.005000000,0.521019531,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,456804,CkpYZKGHybrMK2MuCNjSMtLD5CxRbXxoF7U5d184ZRz5Z2xLsbuLz,0.005000000,0.576002129,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:33:00,333840,3NLfdzzHXLH3uQMUiLc1jvMijuMNfx49zc9k6RENcGm4G7XfdC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,452751,CkpYg2J27zRzaBKU3eYa1mW5FfPENDHRce75jSyUGnXkxauzzfNxw,0.005000000,0.475937020,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,448319,CkpYg5xTuwkYacEjjgdFd1AaBdLBNnf2k4qTcYHFg5oCCzE2kfraT,0.005000000,0.714003660,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,444196,Ckpa2LvmoMuEJFZw1orZypkwDRzfgkLJ5qTUrZriNyKp6Nhiirykd,0.005000000,0.517442952,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,439925,CkpZXCnbxoqmCPcDUR7fjcm3esVTumU1uq91UKoQ4hJG47uVNNGhq,0.005000000,0.626455852,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,435889,CkpaFSKKE6k6Tz2sYKXGF17DNXo8irwkw7EACjFZY1JF81TJuCS9z,0.005000000,0.535991170,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,431569,CkpaEKh9s4hTUSvh9i7Ly8S13VjFFwPj9KuXBhkCKZtdmDi5Agngf,0.005000000,0.769191848,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,427702,CkpZ7cjJNN2T3Lw6iXDxCjp5n666vVh7ENWz8MKY1t5DnPmPDMi7A,0.005000000,0.397034591,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,423574,CkpYukdwYQ48EH7gYk7nwiZ1qrTP5PM3oYrjDAXDLcU4fYGcUgFL9,0.005000000,0.746137667,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,419846,CkpYe97XB8LYxV5RDdKeRgh4VNitqYRiec9zJcAuufjfqiwsu8aYJ,0.005000000,0.474112833,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,415826,CkpYxXaSffaMepuVZzNRVVtwfT1KaGmkBgXfvwozqFD3DS2AeiSmZ,0.005000000,0.742668561,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,412010,CkpZ159NY9v1gGMwjp7XFrHvDrjuic44zpkhGd1oYixT2FfFMTonK,0.005000000,0.540955800,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,408030,CkpZFtxhA9owVfY4gDo8en1YGGSbczpKTjPLfJYxMcypLo219C2Wg,0.005000000,0.654677250,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,404237,CkpZpkF6U4WfTM8F6jjMzdS9vDywuTK2sNdFTnho8RUXyUYeCvXWM,0.005000000,0.509954590,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,400339,CkpZcmVgNhWmxPSoz23hgNvEgDtt6NirgQuGtSUDFvcYsFARvATJ4,0.005000000,0.632183930,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,396435,CkpZRT67gkL8Y6wGrahpQA3JEEViJpCRx1sVSMJzWiFDp2brx4qi5,0.005000000,0.684955351,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,392458,CkpZRLsRVEKRPmweG9PNSMdPS1p8NdqVqpmVYyuXmqVMCLamKcY8Y,0.005000000,0.607238375,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,388641,CkpZzB2zJC6BgZki3mTvzMyi7cBK291J4Hk6ZY4VHFsxDz8jRRkwq,0.005000000,0.585577450,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,384830,CkpZqgGbSEeW3Gs9d3jABRVMxzUgnozWuvAMvKkP3a2bKQSLpfvg8,0.005000000,0.533235549,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,380923,CkpaJ2doj7HQSnLSG8VG2rB67CNjDXVU7ciryDvjnuyPmur3gWTXN,0.005000000,0.595112893,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,377028,CkpaHMG7pQ6s2vW8qkmG5F5NKvojWrksBf7yXUeecCHHJEEVWSyu8,0.005000000,0.609757792,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,373213,CkpZFKcvZWMeGgF8L6tjagriXcoN8872pT1buxyGth8V17WNF5ACH,0.005000000,0.495796154,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,369199,CkpZSXyLuJqE1ksyHw86xmtbAhCFp7qybTxddWfXZtJHd61PsuXtE,0.005000000,0.698505408,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,365569,CkpYfxo9hf9Z7br2vJuD4hiKQPGR2Lk4ahjKSFAqdJsYJAEBD92uf,0.005000000,0.397197920,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,361509,CkpZfhF8j1yvm4dUr9N635rcstoT4iota3spv6Xoyp8ncfvCTNnBA,0.005000000,0.722578335,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,357779,CkpZj6VCQFH5NqSjWjTeQPwFKTKDLG6BYMcLncJUX4MD3BZLR8wa4,0.005000000,0.425471232,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,353773,Ckpa2sEN5frMkf6tG93frWqry1uFRbfR5usmLW2uoKHexQXWRyoT7,0.005000000,0.698546345,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,349987,CkpZc69s6zxUiTJ1bjcc3g9q46Zz5NssgnApQ2VNN41LLTjR1gqzR,0.005000000,0.476318060,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,346031,CkpYUjzuvHK6tRVNsFqYwhBo4pQeiWinEu6AmomcDKAfXE5dxmAXr,0.005000000,0.610649742,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,342224,CkpYbEG1Ct6nHyE323F4TfQQPiVcWFqTkYc8QPvY9Dhh5Tvyku7Gv,0.005000000,0.528169675,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:06:00,306857,3NKhdh1d9Qkbv6KP9PfR8DpLHYp3ARnjC9MzCyyBckzUzWmb2vV2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,338346,CkpYSxeBjj5mh9nSGwwsHTeSGoyf3Bo26VsXkLizGYEzDMzp3Fne4,0.005000000,0.680241699,MinaExplorer Payout 279 #306769,PAYMENT
