Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,414260,CkpYc7kvosyHjD9T2ENKnBk2Q3xqBZiEJLtrCBnVgfB5Y74QtYDb5,0.001000000,0.246204299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,401523,CkpZo2bfiDnR1G6dYkG5MzxKGfwq9Av4jAQmHahKNHokrurZWvj9w,0.001000000,0.203104169,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,389548,CkpYtb1MB3KBgm5ULGmykv1x9yA3tEuK3igxpCTtZdAwwo64wFgLA,0.001000000,0.210832132,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,377518,CkpYd9ScN3ceauDighPzBFkBx78DBrV6J7E5WZVHhBxJ5EygPev5h,0.001000000,0.186766053,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,365205,CkpZBFWWD1h53BLGHFTJgkkYi1pScigTv3rLHR6QVaZM7UPHpW8oq,0.001000000,0.190191856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,353028,CkpZd5trAHvEnc9wS5KPpGVj9bJAAiwqxcCso5wyorfsYo7vmEz5V,0.001000000,0.209780787,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,342465,CkpYsNysDDD2A4VVtuUAKGsE7TXQnafac8waVKFt1D3GFPHSrZsHn,0.001000000,0.197905171,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,330629,CkpYoRbau4JpnLfCY3eKZnaCMHDKzh2ZuqohRvJcSyxFvToQHLpmc,0.001000000,0.182386866,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,318917,CkpaKP9G49gdFCiUjASbmWaX5iPzK5TbzfKWHSvzutUMNcXXThhLR,0.001000000,0.227959122,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:57:00,279460,3NKpiN3ZViY31n1L9eCDWE5WrvVNiFXezNviRQQVD7QAoagGcZ4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,307344,CkpYdh6rQBcL9qWtypRBzXu86QAr4bt7nJwDByDZ69kNdNJ5M5MBV,0.001000000,0.210533706,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,295896,CkpZkCU7ezMo6fhBzk5WBghyfoXNx2kGKXw1WYLhDp9CCHPStU4TN,0.001000000,0.195910969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:30:00,269784,3NKCLsRph9RVCq7wXwfdd8fMMZd2ra4wPuAzTYLEP4rFCSuP8E3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,284573,CkpZHRwsEE1LgCuZtyTabxkTU9ds9a2gGsP6f2qNzZpqsPGzY1zgA,0.001000000,0.187960452,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:15:00,265801,3NKBCX6wxWLEWdAJhQkWNiWWgudiY1WRVrwcNTJvZaLsbqKiNgj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,274080,CkpZn43Sxo8Aabjrnf3Lck37KD7ojep8scQx4FsSCEREyJ3LoqUfa,0.001000000,0.187052951,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:06:00,260962,3NKfgT9vN7iS1tVWJeNS7yhscXbV58nLqDeXCFrgDxvSFUvu1QQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,263176,CkpYxbHbdXr8qLouPiVJgpwTnwcQWb3tj4EdMYerEL1Fw1PzEVbCa,0.001000000,0.215601695,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:33:00,256801,3NK8E6HfuezwHDiRxE3bfRtuQW2XDEt5vo4C2v5HhxorBZfWqfpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,252450,CkpZGj7CDbaF6DWn8fkQpXvGEu94WK3JRMKMULkvxVUaUeMR8kXHS,0.001000000,0.209807160,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,241834,CkpZfjWUkWtM9ZSQN1JXffGA5ACuboZoNyE6D9m9fxGjPwua8JW2d,0.001000000,0.213034253,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,231368,CkpYW6Q3K65mgGVtsqkPgWJcXCvLLeM9zgm8qAC86gRozPQge69Yp,0.001000000,0.179962085,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,221189,CkpZHBwFawxeHdH8KSmueoC5wcPAbgBE1Qkdj6WLSnfECCjBBEmp7,0.001000000,0.198317625,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,211334,CkpZ6qZXCtjq4rEJtrsjixNqsB75L4nrH6hYA9tjJxG3z2n2ShUz1,0.001000000,0.173011633,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:21:00,235104,3NLuwqZWyJYhrRq5ujvhiTUNwRuFd5eajB8fBMXAD4Ymh1AxT8W9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,201851,CkpYhz3b3J4w8y69J9GAAan3CPQwmuiLeAXjAVf4PnoqXj7rDJUno,0.001000000,0.202010711,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,192670,CkpaCQzaxrBXiCckhppWx7S3zgTcdouxZqUA79kkkt1TTYWcDc2eT,0.001000000,0.184372380,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,183631,Ckpa74j33EyFfSs4FxhaXyYrvw33h7oj16B1KsjAS63yv21c7s5za,0.001000000,0.179687794,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,174720,CkpZzm7JExNiDK7am4tcd5NEv6ZSPJpfDWtcsoCCeeRj81nCr23Nw,0.001000000,0.167787222,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,166531,Ckpa8prNgu4EX9CuAHeWXjeBFn5BmctYawA5J8erbr9WYxuX577Vq,0.001000000,0.090627908,payout_from_AURO_Epoch_44,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,145526,CkpZPMF3bnpxKqgfaoDndFRt2MLATSo8ezc2LUMi2ULP3Bsa68XFo,0.001000000,12.221271781,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:51:00,203177,3NL8QHmDYCKMZFuXkXhYdP9u58aG1xxZRgh6tzzfvCmwEb7woxxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,137968,CkpYpnTix74RQn9ChzzsAcywrCcYqFJExAWqiNXz7vbipReFMt7A4,0.001000000,11.549465525,payout_from_AURO_Epoch_41,PAYMENT
2022-11-29 04:39:00,202186,3NLRYhCvb6QWwjFTevRFM14T9CrmeE7RmSppnd1uSk24cHCpbqjD,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,B62qkw59EiUaThsgbRKvpnUYTzeGnYGak1WzskyLs5r8Cm2HtRsNXsr,1,CkpaCrvzoa7mVcjeW9yM6RFmkPTnAEd4ntbyBpi8doniLkGpagnD5,0.010100000,2257.609718404,,PAYMENT
2022-11-18 17:09:00,198845,3NLBuNHY2RtQpzh6qvnXMxE1rzbWgPrgEnCAjPF9EJdvamSkuLmE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,1347,CkpYxRWghVbLD8wwuVmKm3E1qB1fgNmWqiiCnMMJKqNNNTLoxkk9h,0.250000000,689.029918404,,PAYMENT
2022-10-30 02:39:00,192691,3NK3BMmHdmiV9EdN4jBT8Pt54qTe2s5pqJkyCTwjcGE8wsd9YRz8,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9SMhqHE1aZRc5ovFq3NG38zYvBs2diz6PaRddZwuEeSeHfZxi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-30 02:27:00,192688,3NL64zoTCTAPvaeRxbNsCuh7baaQVyBpB1RFsJCF4FuVPC68ECjR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,15579,CkpYRVjoHDTEy796KyYk1UFRBonKNE3tubfzL58Ev7s3e9Xw2Pbx1,0.010000000,1569.600000000,,PAYMENT
