Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 06:48:00,155367,3NKt9z7AE2RmYPGewbryEhAbNHu8om89ZivM755EJ9XwkJDgzPZL,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZXCYpy1wkSHVDAgQ6QTgvWe4txXyPJt1SNoRy6uTPY6xEcL5D3,0.050000000,226.750000000,,PAYMENT
2022-07-07 06:27:00,155363,3NKDYYHr8bzP3a5jsA9h4p8bvarbvce1mREV1efYoTBdn1CkE6sE,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,8,CkpaAvoDtLZVhBgtDFPjK9WkxdVEzo891kwVuEdHGYtBzKDF9DuzC,0.010000000,226.800000000,Kraken Deposit,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYz4qKdqLUd9aUkv1mNCzDu3EHR88QCMzqQ6wZMqQ6pQjomSkT1,0.050000000,2.900000000,,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,7,CkpZSe9QpevRMEsFh2d1cnwik7aivX9ZhTWdnskao93cYeP2RDJew,0.005000000,2.950000000,Kraken Deposit,PAYMENT
2022-05-08 19:51:00,135854,3NKPXmyzftsJbbaf7m2JUZGgMnCpX6Q1kfCEYhw2dY98VE5YjLs2,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYrH6mip5V4FTkHWbeccm8ZfofZwqU8TanVdx3LLZyddX1ty26e,0.050000000,220.000000000,,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,6,CkpZ66kaVuZKqo5iZAXPde8qcS5px4j9uDE7MCyseSQPbUWggXN9U,0.008000000,220.050000000,Kraken Deposit,PAYMENT
2022-04-23 08:57:00,130817,3NL1nQq9B84VmmbSqSG3MTCw5xtLe2JDDvKkBS8qqfoqHURiFr7p,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ9hZWvX1EEgAwSRVDZCc9ysakpjqqxdyKtzASWQUw7bmjVkaM6,0.050000000,218.750000000,,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,5,CkpZngR65fG8qQM69vtYXZ5K5YzmzAGos4SryJrQeX9WppMFWyVGD,0.004550000,218.800000000,Kraken Deposit,PAYMENT
2021-10-24 07:00:00,73855,3NKWGbU96tnUAEdGwxNwhHGV2hTsY4RiE3KgGbZ4GmEF8KD5pJ2T,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZAmmQ3AfyUVyM61fftLo77iTYeRJQRkPFF37CweNngNDi1vrQq,0.050000000,1.700000000,,PAYMENT
2021-10-24 06:48:00,73851,3NKUL3XXfYNujSs3wHpiYARcwpFtv1beqh5aHkj1yTQHRkDPthG8,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,4,CkpZXmaAPHLRu94xqy9TX5NpCzmtS3dyWGPPRfoYuBjwadoZ61Wk3,0.010000000,1.750000000,Kraken Deposit,PAYMENT
2021-09-09 04:57:00,59586,3NKhiujNHNmd1gETsbAsa5XUTCrdzF7Rx9npx4yrm6y7sSEZhZWi,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZT5pz6N2t1NtWyhjg1hFf5nxEUEUY4wh3YXb4cpYSyYMV6DMC2,0.050000000,105.250000000,,PAYMENT
2021-09-09 04:39:00,59582,3NL6WBGVRmB6n44Cz8qJt4S4jCYe6eAi7jAAhGsyEojjTLwSVSaF,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,3,CkpZPBUpa5o6a5jLcxsD1x3zotdgZceBYQp6NUzgzK5w1gz52c7cq,0.010100000,105.300000000,Kraken deposit,PAYMENT
2021-08-30 16:36:00,56544,3NLBj4pVLY1zMXGEvRVvWT6ssPjPo5hhZhnBhRwuTF1cBFmKrNkC,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZEWt36hjNKa67K4NQJdmVoJjzh1TFDptDiX6weu1BGWTqfRjyJ,0.050000000,104.950000000,,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,2,CkpZkZEbKpFAUjoC6vv7QMU1ta3bTrPbaQ4AzYCwko771KWApFYrY,0.200100000,105.000000000,Kraken Deposit,PAYMENT
2021-08-09 12:15:00,49577,3NKsXMzkVzkmvXP7r1Xo7ytasrxUW3vUzEviSjajsUPesPMEd9hv,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ1AUFy9X7iZMAXEcsVvzMtp2HCKy8rqkJtY56ymdBsGzrrBMSD,0.050000000,130.950000000,,PAYMENT
2021-08-09 12:00:00,49573,3NLM8Hnn6M73N96kbQyQxboYEaqKQeehp85CNFmoE6655cY82Ubk,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,1,CkpZwBMS9MKk2m6mibnHC5veJFCR7ErHZVEgnCrVGJ4m6pkaS3prM,0.007333330,132.000000000,Kraken Deposit,PAYMENT
