Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,201810,CkpZ8AL2RVHMVcatDNw6ZpNqXLVvWFbs5Mow8DJGgYPofDGr5WqVd,0.001000000,0.209444113,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,192632,Ckpa3uAf9kvjBoSNBTDrDQY6RUfWexmsGrNvHDXBLUAEV8TBSJ4Nq,0.001000000,0.191172121,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,183599,CkpZVm6HkPpviQsyMxSuKbvzdTM54N9YPAyAsYtzSjPRPpJq9G1us,0.001000000,0.185590975,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,174696,CkpZdGGR9s7sBXAyH6DgoXxRJMGu7RcBxmWEdiqBsypezt7YyLTgq,0.001000000,0.171971680,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,165979,CkpaKPfb87yzaPfJPvNni4Wy7uDJL4y8hcivyA9nqo9dascVw2Wmp,0.001000000,0.189720878,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,157649,CkpZDW4AUPSxofjycFKY5aUqcU1HZP67z9rzPUT1U5zZGafwz9ErG,0.001000000,0.188106144,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,149562,CkpaDBVm6freoY7H11APoNwVAPeDZCXWwuW99xY6QGrQug2rrV78c,0.001000000,0.185859318,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:48:00,203489,3NKv4Q9fNSceTh37Te2D9CQZ7HShv2qMrpC1haFrySSjyX9HB6F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,141815,CkpYmvvswmXcZqGsWRnaZw7RCwAawrUoTffzGMMNEVN4eHPXfjFoc,0.001000000,0.174418543,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,134448,CkpYdxQF9cGeP3A78ZndxdAdyhogrTASehMfz3sBtYqPxhK3VbnMS,0.001000000,0.148385879,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,127231,CkpYdiE58uspHXuy7TSqFd9nxCb6yzDwYAEcmtRACcKv36rC9mZaN,0.001000000,0.166244270,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,120633,CkpYg9BFqwExBLW4m7YfSfmZFywU8on63vRxeoXaZVPNDt97cvGd7,0.001000000,0.088111611,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,102847,Ckpa5Nkvpu9PgwF79AwpY1eX6bmsBpvVo2Tsqt27b5EJZCkNzy8Yz,0.001000000,12.178990453,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:33:00,175004,3NLE4c7ehw3iDzv4jdY4hZhzvyBRV4f1VtYP4p7SoGetKN9pZSQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,96163,Ckpa4mq9cSMwuk2xUxm4Fj6sbtA8DRjBsjEojDVzRFHajQWHV8oEu,0.001000000,11.421546510,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:45:00,170170,3NL1moyfSARKBEccfeWmT6JHXFPYGj86qxNavr7jMynMYNwPbZfH,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,B62qmwhZcCSepqEoWfUqJA54CjiyDLmwp6cAnWgd6xEqs5MP2KFy4yw,2,CkpZoKAUokJJezfjpw3pgnQpvYa84aMdu3d5yBafEaAr6PxVRvzSH,0.200100000,12.199912342,,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,89586,CkpZ6k3F5CXuQy5LNgUdMS7g8bqwU2DgiQP41DAe9YLa9ZGSsPCWy,0.001000000,12.400012342,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 15:09:00,169594,3NKPBc5J6mA1SkziVCbNaXWZufbMS34d51tymTSN61vLkMNNCqXA,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,B62qmwhZcCSepqEoWfUqJA54CjiyDLmwp6cAnWgd6xEqs5MP2KFy4yw,1,CkpYdybReFTa51YYaeURDeQZU1fn2Y5VneXjuPpcQozfDi2AqyZ7N,0.010100000,1500.902108391,,PAYMENT
2022-07-14 13:54:00,157748,3NLGP6PbHxUeTGb8YqjdMXrAUASLdRrvSTmihsdVgKrUYPVSyjCL,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1yjPziVoVRGBWU4K2XdfwSP6ecaXMqhVBnaGxSSZFrrxVB4Qb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 13:48:00,157747,3NKSngkvdz4cztyE79rs7D1v8cC9MbCjzAVGB6kx535Y3sT1gqzz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,1844,CkpaECt2LcEmAa5NDiGfPVwdE1YNPP8GVyP5LXEXu8fko3hkfU3nW,0.029500000,1485.470966485,,PAYMENT
2022-07-14 11:06:00,157710,3NKd5YpfLUWvAugQn9PCkHV4c5p49Ho8mMRJoNqGaaSdLyk8pGj3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,1832,CkpYYRmAtWFyTVZYin1q7ieFb7Kv2G6RrvXMQF6qTBByEpLsre1mL,0.016775000,16.451341906,,PAYMENT
