Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 03:06:00,329427,3NK658JWfhSsUVr4Ti1q3A9n72bazUytb2vcTXXBnLmG4tKejeWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,432361,Ckpa79Q52nvUBL5zNpX6x4b4Tf2K25DZLmD2xMaYDY5pzRPhG6byX,0.005000000,0.211135683,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,428476,Ckpa8EXas8up7nuGKbMjBinCDVocVaQH2QH68qpRU7x4Lx6ywdRo4,0.005000000,0.109116854,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,424231,CkpZgL4uVrrbg29RJSH5pkPsr47Jts6zkqDBXFE8mgBttHCBStg9d,0.005000000,0.205251260,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,420448,CkpYmkvvdGFUakExkC2vwZnp872R7EzRP4h9KVwiQMuZ5Aiv9Fxv8,0.005000000,0.130421316,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,416448,CkpZSXMdhwGZsZP6ZoR61pgCQRTSgXJDwTPdnQKc4PAEEPnJoXA8r,0.005000000,0.204296961,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,412634,CkpZEv4v1gRzSvfJErSFS62X2RXmrvtJHtfChawBx4ZPuesDnzHyQ,0.005000000,0.148808813,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,408668,CkpYiKwFdvx8HHZDHu5WXXaSSic82tqA25uf7B25d9x5ypS9CBQtb,0.005000000,0.180091876,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,404846,Ckpa1frFn88GdDEa8eKK9dJ8N4csg9HXGHWPDRz8N9cKxf8wMHpUq,0.005000000,0.140280839,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,400910,CkpYtf9YrBvRJgkwtcQ3mMyUyPjWdcttir7ey2NpX16rYRCz5K2hU,0.005000000,0.173904296,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,396981,CkpZ673CeiFfSBxkDJhhrkR3QrgJE382EZFHgVe2wQbso1gFJfAM6,0.005000000,0.188420921,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,393068,Ckpa56NR7pBwc9UJg3v61h5PqGwuqN44CBVzQu18TsJ5NEaLSDqzv,0.005000000,0.167042152,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,389229,CkpZERZvD1iRf1TsPKzod7xH38t8fX2gFmA3hybszBDzybrHVHggn,0.005000000,0.161083555,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,385457,CkpZ7G29azSkfxFjf3tmYEdA4qvuM6RvSkD2cATsxX19yqFAF5LjR,0.005000000,0.146685088,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,381468,CkpZaJPUYQKwr8oG7YywCLVpAELeFXcGSceaNBkWFQ8XcYmr2bG2L,0.005000000,0.163706613,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,377684,CkpYUjcS1Su5rHzHkbyrDnb5f4H6RpSbKx8s1Yi6ZYG4sq9SkQqoC,0.005000000,0.167735201,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,373814,CkpZurzemXqKNkSekGFfr6zCwDVV6ZDmMk8q2QcbZTevio8sDakwu,0.005000000,0.136386070,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,369895,CkpZKFZMu4Evti7pwxt5uPJxkyfqc8KTJrSME6wZ5Jo3GtbCwkKpt,0.005000000,0.192148342,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,366242,CkpZwQH4TDDTAAyPbtH6FjUFSnNahrFVByumqfSXELRJfe8sj1YJG,0.005000000,0.109263181,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,362175,CkpZU49KsqJHMPaQaNkk7DKLVDPiWwRB85XB1eLZBqeb3aTWdB2Dp,0.005000000,0.198770484,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:42:00,311662,3NLWCfekH4iZtRGob4oGQ37nKa5qbRAsaZdRYqVE9T9npWM2VazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,358409,CkpZucJcH92SmiVNPeTFxGw5K7prRTaKSgYF7RwV8t9MyKC6aa7AL,0.005000000,0.117040795,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:12:00,310786,3NKbh9cWEbxyVzFUfijXGk1PUTXfZa4k73Mtu1ywHtqBiuUoA8TA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,354416,CkpYjxybJnguMwdBA4kVCkfzSznbVJCfYzNPg2ZmDJdXUXTB4c6p1,0.005000000,0.192159697,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,350592,CkpZSnSrA5DUd483VsHtq51pBJBcAEUfhtP1zjMNc8B7Cxzwv7uU7,0.005000000,0.131028004,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,346681,CkpYRLPHFb7GtePkuCAPauG8eRL93bcMhNT8BRtdCiYQfdA52BPpH,0.005000000,0.167981098,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,342793,CkpYchQk3F7zNXpYcpdgFfyoZSi3HVfKnyzLDfptRpmasRhadQi8K,0.005000000,0.145293745,MinaExplorer Payout 280 #307654,PAYMENT
