Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,314838,CkpZ5CaE5u4XmEVFMFDgE7HMUDkuET3NFC2CjbUuFLShY2HNDiUqw,0.001000000,5.134379634,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,303308,CkpaKaNapVER2korS8dCUJW4keRsMEsomtoPMcNB7RimutaYb2gKK,0.001000000,4.741902695,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:24:00,273849,3NLrChoTzSNfR3qcwYrTqRmua3TkVmPggwoeu26VC4cKFQswgMfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,291886,CkpaBVfcNrk7Q6YjQu48P7q9yVPTCZLBP15FFF5QF1jDWtvKNYT1k,0.001000000,4.412551044,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,280597,CkpYjcPR8G7Qaz9RB5gdURSmc1sSfDGiWFQYVdq3AUvs7SQV2tWfs,0.001000000,4.233479462,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:21:00,265369,3NKh3NJ3fZ3zaX1mCcFae1oEdYS923uR9vDCHpn9MYxppgGZ43qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,270138,CkpaFHoNdaPQQBviHJVhB2JwLj3cZVuX78HfSip9RpPjEaK6Rvc7F,0.001000000,4.213039535,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 01:09:00,260661,3NKGoPywUVq5sKYdbqCGeHBG6fgUsynKnuP2cjLJtHBRwqUaG3wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,259301,CkpYez66ezqa6J9etmELRnawwu3segwASXc7YRKr8oTRZezs4jb3t,0.001000000,4.856049694,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:15:00,256407,3NLxsAYzzRf2zkebLY6MNaWqyBw9gjP3aWY8viYDTNCxW6PXfLic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,248588,CkpZdQd8kvqgGK5FMV9CnGzHoi8ps3xbAUUPtijgLW6NrJQyrnAzb,0.001000000,4.725538002,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,238003,CkpZ6MvqrhUnzvLovy39r18orsH7AEXqGdibvuEmTZFhMa8ZadHim,0.001000000,4.798222656,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:21:00,247966,3NKUznzSXWg9F38wjEJa6mFdpL3MXxuxpthrHKUuEmW4Yce9JQYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,227641,CkpYTTSL8hsZjyD3pDnSS7BBg69PyXvepQnwhABaftZTZA4SZc6Bi,0.001000000,4.053330080,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,217563,CkpZZiDjMu7NWNRS5gS9f8YnBDb96ubVzYPWGuzMsgYoKh3E4jrQZ,0.001000000,4.466755378,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:42:00,239444,3NL8TRnBCFBNVVgPnsaf9FSjxb8aJJzG9dx1iPYT8nmgusEhYJ9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,207800,CkpZ9tJ4gYx4r348ZyK3g289d5G7oL7d2aWgjeBN2dhe2QmDmzUph,0.001000000,3.896779192,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:51:00,234495,3NLJrY2fhkkvU2hAY68Wuwif6FEfuiCL55Pv51yNHBUJLGVPrMhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,198443,CkpZHi5p1Z8MRmskv2v49SVeV1u9ez4W1CSfV56R3NiC9aBm3XJoZ,0.001000000,4.550060013,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,189367,CkpaHcK7GFFJ4VBT95G5jfoTEDVXJ4m5SvmzUhMRC7XbhvfeYLLXr,0.001000000,4.153110726,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:30:00,225579,3NLLCHRwfqifsAncPP6FHyJ6xPvTQ6CqEd4H9RhJqBDYsjus3hx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,180391,CkpZaD2hZBQc3aid7y9jswcZrma1RS3yvwTtCC4FuXm4bUTf9TuaD,0.001000000,4.031863389,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:42:00,221035,3NKGVX1BkVJecRXFonhvvdnp6WBZqre2ocirdS63Emo3sWqp3Csq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,171561,CkpZ3k3KWQkt6ea4gkyNFNMeAm8UxKW7J8dSpeW5cKo5CU86UH5WA,0.001000000,3.735991459,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:39:00,216796,3NLVZX4i2PJoEhxMLsrAA4F9FJtnu7daETuH1CMiVbvekL8gdaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,162993,CkpaLRa51EMJikE7WFJ1U6pQCGti37Pvi2CLK8LpcLVNFTEjMH54E,0.001000000,4.121582349,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,154718,CkpYVLQavqReYGfFh55KkWcwCwSfhW59b9Srf3VAbiiHxytCRwKT6,0.001000000,4.086500286,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,146767,CkpYkx4GZFQ3G9ZnXDF7Yn79sGC36qiiabG8x1uzfSVKsCDrumJ93,0.001000000,4.037783002,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:21:00,203307,3NL5qjQgrnqdLj5psHyJTB55hxBFps6mexNBaU5KXJknf5yYRKEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,139117,CkpZbBoMMaQFZrgcWQcJY7qFJoHAJb5AfCPEhtuK6jHEhThNkQ3Gc,0.001000000,3.789524285,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:48:00,199070,3NKH9oGE5eJFmR2K46akKTggEjNcYfm9r5ow6r3hgy8nXn1P9pbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,131795,CkpZq1JaCmEMgbvb65kQCQRE54hZ1oNFfVZUS4m34FeEMCGoMPHR4,0.001000000,3.211557618,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,124642,CkpaDWmLAWNEixGkYXtggUM58muDwrVLSeEQNgNprt16rdb9kWMVA,0.001000000,3.572042597,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:21:00,189184,3NKxGZQSHGozdJLXLwdTHvcKfzqm1Qb9CUt7rXBCbnRr9MRcwX7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,117594,CkpYcirM2zkT8aQWN84FPN9TBueSS1nPg8nDYuXEUCGUc7dD3DhPD,0.001000000,3.881006281,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:00:00,184287,3NKEn3icbZzydHFWUNGKhBsCFDBHA2HF7r2TVfwz2WojsykW2q63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,110664,CkpZ4MGpFE98axrgqfigaVnWSR7P2tLbZfyoU1o5iz2AgymaD9iKo,0.001000000,3.695168690,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,103865,Ckpa8gmPcYjrKT9KoFceMq1DhirtEPSorqQ7JinbKc9nUEXUjz1BV,0.001000000,4.019182791,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:24:00,175078,3NLpPdH9JB6cqE5omBeeAPiFtyjqgfoBBiQGaCvNsTcJ95sb5rh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,97170,CkpYwTdczrMvea3op3xckdobL1wcs8A5GZMHtPLe6d2FsnRY4ZJr5,0.001000000,3.737272510,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:09:00,170187,3NLq2ZDVebie3ueovHL93WNP9oknKmf8an37sMUToEHpaf8pdJR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,90583,CkpZYSfmFa7HUjBpFqU65N7LDBCzvGhvgDTZqHjJuxUNQZ15AfKVz,0.001000000,4.026044068,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:54:00,165401,3NLd6SyuRauiVQEQMdD1AoxBens5g3Ka5xFAUPNJa5br8LpxtZG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,84099,CkpYWG2odHgWxjFagJrmHmf44dASQ41xiZSCrParCEtVwoPe2fEyg,0.001000000,4.198118311,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:18:00,160139,3NKyV95U3hNSEcMcd21SRGuq7XUpctgwEUK362g3keY3RdaG79gj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,77734,CkpZTqnPgHopZLauevBBYBSFjm7unZKDb24CRjyMfrC5NoDuxVmio,0.001000000,3.800047039,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:30:00,156599,3NKTuJFYM8xPSTo4ecLZMzJvm9TTZccU1vhksdN2inPxAzb2w2xD,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,591,CkpZGifNbKzdyF2AT2LfJsy79Q2N4egjHkqdjsBDAfX24gE1U3bWw,0.001086730,0.000929200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,71531,Ckpa19wbddUHEUqDkuijCsUs61QfZYtM8ZH17nxXxJRGjJMcoU2hw,0.001000000,3.440635820,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:21:00,150400,3NKJHfsS9JcW3G3amuVR97oCVf3L2gtjNow8w7U8TS2Y9gonidUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,65575,CkpZzUCUBmfG6fT3KpXYXVKjSud6cheZKoVAjvZCV2yKszMs2nCd5,0.001000000,4.071296829,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:33:00,145411,3NK75cwi2711nNsRCwFCAputZcfifuRUV5F8JcC3x5Kg8jqeZj1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,59801,CkpYZzA9gotpHZuWkpJGdJbohehpnxp6FaNenKydFxePykd9eNyfV,0.001000000,3.172243058,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qrGTMGkDE6cgAQZWoSrTfbjMX98BrXjR1HKKbMHnYUKWfszYtho6,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,93,CkpZPsmi3ENcNV2h3fKoP9K3tLRvMPrj3hbVgn68Pf5ZkgfVkXBDv,0.001017880,0.000697200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,54163,CkpZap8yir43ki7UHqgjEDj2a9VAGDdkjAkipgGXr5wVusR6zs2uQ,0.001000000,4.197245680,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,150,CkpZ6mLtZkQXtAuSeYEDRnNcCjG4LbxmN5ifJnRwPBdp93AAXXXkL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 17:54:00,136154,3NKgvnznoJJvBU6RsgabmD3exLzf1nb5v7GKU7fa1ADKU41hFNkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,48846,CkpYWGgsXsAMrXMYrQHp5sMqGME1mgoZvY2SqvE8BneTWQEScb5zS,0.001100000,4.427025526,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 02:57:00,130744,3NL6W4tiex2wEFhocd2LZKXKsWrYyiRMvqN8VWV86bhZr7EeSmrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,43849,CkpYmFmEQBxHJmM1kPWsKyDMZEXzuZ6i78tCWkbETGRyrG2KUEmuC,0.001100000,3.181986738,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 10:54:00,128218,3NKM6iMeJQippNnqyGgccTnE668Nt8g8pRoH254U9ymiPMjWZUhG,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,158,CkpZ4upSkXqozbj2zAGwAivYRkPnKE9YPAso1aPAfuZM8ejMuLtPm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 01:06:00,126101,3NKfPQ5e2pXa2H9MFDY9K4MVBxRx6jQNg9N18NqQfHZxoCTn4RLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,39083,CkpZPuWyi8qavzc81hDJfUiWFQpfjBrzqFquLzWMYS4vwPNUQGACk,0.001100000,4.229206004,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 17:09:00,120989,3NLqxAQtnhWQuEd9cRaGJ8hZsUBReh7WFjwNrwkFx6bP9aKxLUit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,34572,CkpZE4aVnfsMARpUrvRb4FnhtnD6mjy7YM45A7f6CE8jCzpzfcvtt,0.001100000,2.300315705,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 20:00:00,116248,3NLtNMmMaszM7J3qbXag8rZSFKUXEb5BmGRFqrzYLm6UQe4oYmEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,30345,Ckpa8DQHTnk2x9LG2ncs4tPfSpUa5nNzfwjpSThae1Dqh9X4iqdRY,0.001100000,4.622534107,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 22:24:00,111607,3NKYuFN7FWKydNtEQprNgGGQti48RDYjjzQ1Ys6t44G5LjeSCxot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,26304,CkpZbPVDmULoZuVi3SBNqwfmsHQF1sC7R8JMG3PcsDymRsjpyFmGm,0.001100000,3.475633895,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 16:24:00,107151,3NL1WEqSyjgdn4mgBs3XqcFeWVktHKoqy482Q34YUbFC9PZ4ZQdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,22483,CkpYRYtTtxdnPjWR6U3Rq75qi3jPveFqQRcGqyeTkcAmGQp5ceTYd,0.001100000,3.883304672,payout_from_AURO_Epoch_21,PAYMENT
