Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,482957,Ckpa1fjcV6NZ1XQVquirmxTRA8TwKzsmppNSaHeXyUgHqDrfyWdTQ,0.005000000,0.524100134,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,478584,CkpaJyYCqWHK39Lg3rhXG7Cd6fyijd26D9wpAHu3NSWLnLy2ZmBdW,0.005000000,0.466272405,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,474155,CkpaKRENy8o2cfZnaJqpm4C54XJGGjcbYGt55N3UNddRn5SJJErG8,0.005000000,0.530449500,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,469894,CkpZLfqu2m6UT1ohrYha84VT1yDA9t3HV7oWhGXbgk1VoHWJsMyTk,0.005000000,0.460885383,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,465396,CkpYTRpwBrMa5c6QVZdc6jiHpQRv4DX8PfJzzvKHoEEWpr56Nrat1,0.005000000,0.584924260,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,461251,CkpYYcQnDxG118GmsUcE6JccHQ2Wu11tyuJCJdg7HVUvRVkDMQ9HJ,0.005000000,0.440908578,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,456875,CkpaLSe1EozPuLpfSexc6p6Wkz6nWYJjvqDPVZnonum8xxQqNXeqr,0.005000000,0.487437161,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,452822,CkpZk3Ld2MJx3SUUcsx34CEZFGSpLYyr8drQ3WPKfEZBDSsdG95QL,0.005000000,0.402757865,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,448394,CkpaCuMrPZy11NsNwDDZkB9rwNPTEFrgPwqN8wcduqhc6VKgNM1uQ,0.005000000,0.604219836,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,444267,CkpZ7FhY4GYGCXshHGmaPKL4ijwxCPyjpeXpfSeKS3gP7BURxarCo,0.005000000,0.437881926,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,439994,CkpZNyRGZvwY4vNqyBsbV5y9nzezAspSuoujDii1SepmUq22AtjYT,0.005000000,0.530133212,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,435958,CkpZhERbrP7M7khReD3gHFgcNLhgiwtWvXGYTfurXj1vtzynRfERV,0.005000000,0.453578206,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,431638,CkpYduttnQBhKSqzeGce487z6f7wexDuh3n8o12EYUyispRYCz3MS,0.005000000,0.650922398,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,427770,CkpYkhuj9A1zjFDR5j4tBeDdXwjGqMCJLW4SaSzGYGT5DbJWox3Ad,0.005000000,0.335987321,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,423638,CkpZVhp7Z1NgXT5YPQmDV8h4vtVBLt78aNMT6EeEkr5t5J3wQjVBQ,0.005000000,0.631412975,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,419910,CkpZZu35ZSgMuGTbzsQcFnpADPaHjzwQQYjhKcj9ogk3P2xBc4Vjq,0.005000000,0.401214164,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,415890,CkpZ5jk53fr3SbyDYdUvrFnMAUBTmkT5uCXNtr7eW2nXyxcSxk3Hs,0.005000000,0.628477280,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,412077,CkpZmcv36Z39w6oMufY4V1EFAVSroVPxgZ91FgjsCNi3NE2hCScpB,0.005000000,0.457779482,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,408094,CkpZkS9nTQfxjxPwZuaRtrg4DfoVMML58tuWQaqP8T7CTnMRvdCmj,0.005000000,0.554015344,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,404301,CkpYpyFhMSoYL1ZDRbS7eF9N8d4aDTqrhjSY3xcKSAp7oEfyjiv2A,0.005000000,0.431544955,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,400403,CkpYxn1D8gJdaeWofHS72KVDBaUqNEUNXpficc6yjHEeWGWWmsRCo,0.005000000,0.534980552,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,396499,CkpYfwHx8GaPpwz1ga6QD1vMzZWUfHve12KLKhHspRXnpyt9ET31N,0.005000000,0.579637949,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,392520,CkpZ2vwXd5oUKCno6Lcvp9Yz37LzoDAmJvGtQkaaiH4RPYShva3Ya,0.005000000,0.513870579,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,388703,CkpYp9EcDQ9MTGAnYC1y9juz6cgPC8wvrWW4JuK7ip88uyGAKLdUs,0.005000000,0.495540196,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,384892,CkpYVqmQfvL64o3Mb1SojYoBLskfDqgvfAPL7p44mxG7X357XERSB,0.005000000,0.451246287,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,380985,CkpYnzWKPe6255fBi8JNYdRFE4qrshwFFnu4jJgAWzr1EiWGm7GDD,0.005000000,0.503609490,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,377092,CkpZLowdjAcFLRFgtQiPnREpqQoicpCkipPrCirfsTTB9e8bHEPiV,0.005000000,0.516002611,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,373275,CkpYySDpeZiDqYWJCQRXo4EztKyoiGsgBgzAk5rjykRRS7X8AN9KP,0.005000000,0.419563498,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,369261,CkpYiDyxA7V8tcP6yUaQcNpa2dxWvzHwtR1jeAz2BnVwXnbgLW2Dh,0.005000000,0.591104564,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,365631,CkpaHy2aygefQqgWHeS9Daex3rcNv8jMdwNAQEgFuJxWTko2uGwTf,0.005000000,0.336125535,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,361576,CkpYRCqviT8dvzpzWinyyQmFKSguDXDLDinQ57TRkFhsTTsBKSX3a,0.005000000,0.611476083,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,357845,CkpYQ5goGXDpAabFN4QW4P8RHepGBNDhuzfCYk6vRohJhRVDm9oKp,0.005000000,0.360051605,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,353839,CkpZE5W3iKZ9JnxxYXHKguT3JzsbfyWab8fCzBZfhZyRvxiGiXAca,0.005000000,0.591139218,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:03:00,309631,3NKoDWLkpm3J3tsLw659sVBS7fWVteMuWghYakAJ64gFkNgvHQcJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,350053,CkpYYMu4k5jZdiZN9ZmcYTmQsNPmurYGeAKKeBzSmxyNWnJb1dGr4,0.005000000,0.403080320,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,346096,CkpZXdGfhEPjQUm7cfyozHRxqfDZtZPxeB2FRSxdSyWNTVwaqtfHG,0.005000000,0.516757421,MinaExplorer Payout 281 #308715,PAYMENT
