Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,7980,CkpZYbpkZdr6HXXrVW6eiVtS1ENsgzpwTjCPWxwGhKntaJRKzqMwZ,0.010000000,81.753151734,Payout for epoch 67,PAYMENT
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,7897,CkpYxixvkYwmqtUFaPv83YKb7D4mT5zmdnpW6XSftHXanAkt7r2Zz,0.010000000,0.098037027,Payout for epoch 66,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,7656,CkpZRqihf24TXNLcds3wDhNmyDFrRkt1T63yqLm1nE41uDLbunP3L,0.010000000,9131.761946240,Payout for epoch 65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,7500,CkpZoVhCS9tSmGV4L9di8tycPxvHWFHXGjMWkVh9TPwKiZzf8R425,0.010000000,14277.828957034,Payout for epoch 64,PAYMENT
2023-10-25 18:15:00,299757,3NLFGKHnD2BvLDFJ5mYi6zfusfxbuDwQo4ji2hP56mWBcHBz4aEC,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,B62qjdzj74qrTCLm89TubfzshksGhDzRrDyEfiAQVWwtPwgbmgAvd3a,8,CkpYwJyCNH2Swf4vrGWp4QeXhxai3zva2hDxJVAo8HwHJeBi4K7Xa,0.600000000,884240.736802713,,PAYMENT
2023-10-25 14:18:00,299720,3NLi7GqUCc3ekqSM99xLiXjQc5oKNwVZib6x1NpFkpUkPCQCBoXa,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,B62qrNb2Gq2PhL2yDBVYvLDroUG1d1UcimV1Gpt4YQPg5EeZDgk4vxc,7,CkpZUc1zGw9d6LAPPAep7MLnp3kTvDE2MmLMo5yudY6pqiuRdmoNy,0.600000000,200000.000000000,,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,B62qjdzj74qrTCLm89TubfzshksGhDzRrDyEfiAQVWwtPwgbmgAvd3a,6,Ckpa2MyFQo71Jvm1C2umghCWwhs5Wp3tC1CQ8ZrP5wT58M2DiMUnX,0.600000000,300000.000000000,,PAYMENT
2023-10-25 07:12:00,299655,3NKMs7FcGN635VNsZsb94uGSscVidoxRsok7QaQTzPy235bEjYbh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,7347,CkpYazrDRhGkepi3ak3xBZs6NRXSeUQTxgspQ8BPyrx59QYU8h9HR,0.010000000,22663.971838321,Payout for epoch 63,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,B62qrNb2Gq2PhL2yDBVYvLDroUG1d1UcimV1Gpt4YQPg5EeZDgk4vxc,5,CkpZWUpeUGuAocGWVbtzyuZ8eZrkhhU9qtHxRxEeqATsQRMUeG2gs,1.200000000,880000.000000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,B62qjdzj74qrTCLm89TubfzshksGhDzRrDyEfiAQVWwtPwgbmgAvd3a,4,Ckpa43GXexMTmHxpKLHsiCTv3VSB3qShuRsRtFuDP6JuZktDL1obF,0.600000000,10000.000000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,B62qjdzj74qrTCLm89TubfzshksGhDzRrDyEfiAQVWwtPwgbmgAvd3a,3,CkpZ9VZcHZapaNSk1X8w5bC5Shw2M5EgKdhoYHNdpzCncUnVL83Sr,0.200100000,100000.000000000,,PAYMENT
2023-10-24 19:15:00,299507,3NL2HeBrrx9QqvxAU8sEcs1gKSQd8xdZvAmam4i3i4hn23pn6hth,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,B62qjdzj74qrTCLm89TubfzshksGhDzRrDyEfiAQVWwtPwgbmgAvd3a,2,Ckpa6BfhoBqV6grUR2775Ybs1focjeczw1c3pedmH8QJnfRx93gnP,0.600000000,10000.000000000,,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,7197,CkpYjRwhXCGj8V8LRqdAJdjijEhd9nCye7iVCwmXuGS2EtaA62AVf,0.010000000,15304.807337896,Payout for epoch 62,PAYMENT
2023-10-17 06:12:00,297254,3NLQ9HgNNSnpKwdFxvLPRJ9UouoaSJrucnQQ64CBQ4TPq4iWasRA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,7047,CkpYkZJ5KXBYQKMKsEP9ym26PHiwS5jwy7d92HAYxLzwVsSbppqV6,0.010000000,9357.065231964,Payout for epoch 61,PAYMENT
2023-10-14 21:27:00,296523,3NL8kCU9c6C5ZjoxPdjDvW7UNjJzXUd92A19K7TkkxewnkkZk4ga,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,6899,CkpYZigExPs28dr21fhRWL9tb3u5Yeec4hbSncLHjrAELNXUnKh5m,0.010000000,14330.585597764,Payout for epoch 60,PAYMENT
2023-10-13 08:51:00,296065,3NLoHonhZkfFiMddFHGgCHy77Y6o2coVQAXaHSAGaWwt9MyfLk7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,6750,CkpYWqdWw1LUNYdfBiNuTuRE5Kb7kAaTYz5gs1xU9Qt79yr2SUkzx,0.010000000,16692.362822187,Payout for epoch 59,PAYMENT
2023-10-12 23:12:00,295947,3NLuGtRqUQs6FXjsvJiWpFfoNDW3yEkvonHmBaECS72t2cim1Xou,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,6600,Ckpa3hcXp31YsK6nZbyXEGkKvCfNgTN3ANu991mLyhYXazLf6w4B6,0.010000000,11560.426667344,Payout for epoch 58,PAYMENT
2023-10-12 21:27:00,295930,3NKJFv3Ve9aTBkeT2zdsJTBc43fEtwsChw511x31d1GYgsaNWVBb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,6447,CkpZWohkffeFQc4i9cf77FTS18tZA789hku2VK7TUYRY3nw85DJcD,0.010000000,16448.842016203,Payout for epoch 57,PAYMENT
2023-08-28 18:54:00,282679,3NKVZJD8Xpp2uGuzuNUM3poF88tkYWuGc7RGeqviCrQerid65iXG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,11470,CkpYX3beZAHuHfaFxt2dg1TfUgwf7Gvf2b7McuJBxjxWaQaNW96Jf,0.100000000,374451.882200000,,PAYMENT
2023-07-20 16:48:00,271140,3NKvmyKvdQXQmA2w8cg692V7FBdkMjgts1MDB19XGV4XkJtPVSAa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,6298,CkpYndRHfPEpg6Q1H4uGbT9vSEEwph6bwTpbHLfCh3WMSaxsseC5h,0.010000000,17465.135210316,Payout for epoch 56,PAYMENT
2023-07-13 09:39:00,268999,3NKs6QfjftQVcthFUFhqdTNd89Zps4vs1wKuVEYpdb8TmGsChUFK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,6150,CkpZQS79AXF9VuVdDdKYVZFC9cpTCtdSDwQVX1zXGoAyTAn7YQpv9,0.010000000,10700.594126611,Payout for epoch 55,PAYMENT
2023-06-20 19:39:00,262353,3NK8xoKek6stB2EMrQbQsqn7ucijkioQRTmag1Wb1PjLzQbvPkcC,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpYwesUydeY9qyAu5WxH8c6XgQvzctBX3RbnTUePWzdLvuwPJisU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-20 19:03:00,262347,3NKtQr6xLYD9BjJMJMAuePpVP6JqwPibV9u8TtwBwctQVxTgjBvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,4243,CkpYwWJWRPACRxdetk1uydyqpnbxYeDxbEcPaHTTj1zchZBgFyGdJ,0.050000000,120421.100000000,,PAYMENT
2023-06-16 10:57:00,261063,3NKM7CWcQy58dfXicR9ZC8Dom4R5xakncFdrb3cjLwL1RWAeszgB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,6004,Ckpa5nnN468nNbJi86askuwPzawZrZi6f1nRpdCLLtv6cc5wdrakG,0.010000000,15474.316894731,Payout for epoch 54,PAYMENT
2023-05-31 05:15:00,256338,3NK8hvMbFc5bd1acDnF4jx6MXhGKYSzTM2So1JNGhGUBZ2dU6P6R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,5860,CkpZzsk5VNV3pFxbbL85JfKyjQEmdvQWZsptuFTnrHowi2xhBRiwc,0.010000000,12763.481583282,Payout for epoch 53,PAYMENT
2023-05-28 23:09:00,255687,3NKmQqhLv6jrzxmDxXyTjMLKFPPY55hVEyGHR74e6X3LecVd7njK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,23204,CkpZ97Asrsmw8h1Hs6vDLE8Hto8FPqqvwDZ1yzrAmC8wBWvi8KMpu,0.050000000,27752.600000000,,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,5713,CkpYcB9gPoj82dukXX5LJxQfbxM7vh8cZ6y9VQb8YgunDk641mu1Q,0.010000000,590.990460078,Payout for epoch 52,PAYMENT
2023-05-11 06:06:00,250501,3NL2gs1UMMHLAiRnAG6Dgs3soQejnE8bk83ESbHwDC5wCmdR7cF3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,5563,CkpZ9uxwhwaubGHKey6GhWBka7s3tQnjRs332BG92BKLxxcTq4t8S,0.010000000,262.557089385,Payout for epoch 51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,5414,CkpZCt6cc2qtj8nojZHo5Y55DmhKi7Z5BZ3LEccVddAtemdkxa7he,0.010000000,740.315620937,Payout for epoch 50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,5267,CkpYdWYgMrG15Qci7y17tiWXGBkbHckQesW31gpWqb38iNdX3jbkF,0.010000000,551.908598939,Payout for epoch 49,PAYMENT
2023-03-30 20:18:00,238535,3NKdrymCG9w4Q258Ur3DBce5wgvpZei6NMk8N69LvNEvv41mRtZa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,15924,CkpZQTmS9NLktiUU5eXiW7LsNBm7vA2sLRY8x76xapxoEoJo78baU,0.007500000,227582.200000000,,PAYMENT
2023-03-26 12:57:00,237245,3NKg5XMdDnSixM4Yy37LZA4vujVnNWaiwGAqwUiMg8J6usLsx5fJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,5123,CkpZo97tX8RZhtvJkunHeYBtYB2z9LBted2FiiWR6tNERofcMkrGE,0.010000000,811.699602337,payout for epoch 48,PAYMENT
2023-03-06 05:51:00,231214,3NLeNDp1nUxybeDX7Rnj6F9hXzZhiYZFK9AGQB5ykreSFcNWxHTS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,4981,CkpYdUn3ENh1AbCx3SSokUtyUfkcMN1yuKtVvv8ngRAc9MKHtvuxg,0.010000000,216.495344859,payout for epoch 47,PAYMENT
2023-02-21 13:09:00,227362,3NLmnX3Kwp7DAhXaUJqF3fWFMwfCy35HreXABMApqAkq6xaGDLQc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,4833,CkpZ7zYTSDAjskxo2Xs8Fqtb9M6hKJSPvfSS9SNTor7VvdCXkiTC1,0.010000000,195.473306688,payout for epoch 46,PAYMENT
2023-01-31 08:06:00,221098,3NLvycYkzUFZDC4QgXAGeCavp9NpR3Jj6URkjHaVffqDa5sEYJiA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,4687,CkpZxymxX7pCicjXgq7KnVBkS4GMZPbY3BUPpaWUFenkkCU4U4rhc,0.010000000,426.358291749,payout for epoch 45,PAYMENT
2023-01-30 13:30:00,220859,3NKCmRzyzmf1uhzmVetVWUrFXvuS3SBJbDzif6nAezzwXPEPA4XD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,4538,CkpZutzFfzGiKypGDJdiuyg9HVh5CJAEjWJh5oE1354V3vhbmAykw,0.010000000,191.794929302,payout for epoch 44,PAYMENT
2022-12-13 16:42:00,206543,3NKLECyNABAAqLywZ9fsmSZ7mVEf8Tek12UftRYgJNWnFLR6p4Vr,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZBPs5UsFWHqBcwpTxQqQmrcprQDgfLnahYZEhTVSCAkZ5NANyL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 16:30:00,206541,3NKd62LmwTj4ztVon3hNRvFFXXG6C4K3MaF4CcbKKSv8qPiU136m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,89680,CkpYS1KenWya6oV3gYnrkC2cDtA3MeXvv7XAsCpouaatMP1MzxT6Y,0.100000000,710064.092100000,,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,1,CkpYonuFyQYs7hXR2ppUT4fJFiZhWyvAKX9k2B8d6RRmQrvZSV6zt,0.001077920,0.000131820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,0,CkpYnMBUF9H44JtUXvgeEtripqiv47TSaCkwu1nkxuk4WroQDjThD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-05 14:00:00,124966,3NLJZ2CXFsD9KhWMaJcViv29UPazXN8GvoTRdCMAd2EXuZFNdpzE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,52791,CkpZTeWdjbBNrJr3M1ZU3CV3JdsAmnHcfjobjpJ3FeUjZm3i9tL8V,0.050000000,757229.500000000,,PAYMENT
2022-04-05 13:27:00,124959,3NL4NMLEDCY63rTjBSQzTAQXngSnA8LmzV6tz3hXu13aqfoSzc3g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,52781,CkpZSA5NBgVgRfGhtfo79pYhwkEKsVpHb3Kqmb49Dmqbvrbtd62WH,0.050000000,10.000000000,,PAYMENT
